"Event ID","Event Name","Started At","Ended At"
"525-16-2147483672-20230610","June MARRS [#23-R-59468]","2023-06-10 12:15:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Grp 3 SM","1073741914","Grp 3 SM Heat Race","Race","2023-06-10 17:00:00 UTC","2023-06-10 17:30:00 UTC","PROVISIONAL","15","https://racehero.io/events/june-marrs-23-r-59468/results/1073741914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"John Hotz","1","1","63","SM","3","3","","","","0","15","1372.1","10","87.99","81.827","78.711","30.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","SM","Hotztuff Racing","White"
"Kipp Gaynor","2","2","44","SM","2","2","4.864","","4.864","4.864","15","1376.964","7","88.432","81.418","78.433","30.0","0","Mazda Miata","Derwood MD","WDC","117675","SM","Structural Rehabilitation Group","Blue/Yellow"
"John Jenkins","3","3","195","SM","10","10","0.667","","5.531","5.531","15","1377.631","5","88.135","81.693","78.395","30.0","0","Mazda Miata","New York NY","NYR","443782","SM","Classic Car Club Manhattan/Windsor Customs Rentals & Support","Black"
"David Henderson","4","4","28","SM","6","6","2.090","","7.621","7.621","15","1379.721","7","88.504","81.352","78.277","30.0","0","Mazda Miata","Falmouth VA","WDC","465063","SM","BDL Motorsports","Silver"
"Michael Apatoff","5","5","21","SM","4","4","0.996","","8.617","8.617","15","1380.717","15","88.117","81.71","78.22","30.0","0","Mazda Miata","Davidsonville MD","WDC","652416","SM","Windsor Customs Support","White"
"Theodore Cahall","6","6","78","SM","1","1","2.367","","10.984","10.984","15","1383.084","9","88.495","81.361","78.086","30.0","0","Mazda Miata","Christiansburg VA","WDC","386084","SM","Cahall Racing","Red VVT"
"Glenn Evans","7","7","10","SM","5","5","0.211","","11.195","11.195","15","1383.295","9","88.305","81.536","78.074","30.0","0","Mazda Miata","Centreville VA","WDC","385664","SM","Mini's Mission/Performance Auto Works/Convenience Tire & Auto","Grey"
"Robert Cahall","8","8","08","SM","12","12","4.404","","15.599","15.599","15","1387.699","12","89.096","80.812","77.827","30.0","0","Mazda Miata","Gurnee IL","CHI","426156","SM","Cahall Racing","Red Bro"
"James Lindenthal","9","9","18","SM","8","8","4.199","","19.798","19.798","15","1391.898","6","88.686","81.185","77.592","30.0","0","Mazda Miata","Morgantown WV","NOV","646891","SM","RP Performance - Wildfire Engineering","Teal"
"Brad Williams","10","10","7","SM","14","14","10.553","","30.351","30.351","15","1402.451","3","89.987","80.012","77.008","30.0","0","Mazda Miata","Harrisonburg VA","WDC","660728","SM","Peak Environmental","Black"
"Michael Cohen","11","11","54","SM","9","9","4.175","","34.526","34.526","15","1406.626","4","89.401","80.536","76.779","30.0","0","Mazda Miata","Owings Mills MD","WDC","452581","SM","Glass Jacobson Financial Group","White"
"Richard Yura","12","12","61","SM","16","16","4.083","","38.609","38.609","15","1410.709","5","90.394","79.651","76.557","30.0","0","Mazda Miata","Fairfax VA","WDC","449854","SM","Yura Motorsports/Windsor Customs","Hot Blue"
"Andrew Wagner","13","13","39","SM","15","15","0.153","","38.762","38.762","15","1410.862","12","90.023","79.98","76.549","30.0","0","Mazda Miata","Towson MD","WDC","475573","SM","Green"
"Dillon Mohr","14","14","57","SM","7","7","0.272","","39.034","39.034","15","1411.134","13","89.933","80.06","76.534","30.0","0","Mazda Miata","Morgantown WV","NOV","696992","SM","Teal"
"Tom Buskey","15","15","35","SM","17","17","14.309","","53.343","53.343","15","1425.443","6","90.004","79.996","75.766","30.0","0","Mazda Miata","Apollo PA","AH","453166","SM","RP Performance","Black"
"Benjamin Pollick","16","16","48","SM","11","11","2.974","","56.317","56.317","15","1428.417","14","89.367","80.567","75.608","30.0","0","Mazda Miata","Merrifield VA","WDC","497486","SM","Auto Clinic","silver"
"Brian Heun","17","17","122","SM","18","18","16.287","","1:12.604","1:12.604","15","1444.704","7","92.444","77.885","74.756","30.0","0","Mazda Miata","Galloway NJ","SJR","325377","SM","The Law Office of Brian D. Heun","Blue"
"Dominic Mandile","18","18","68","SM","20","20","2.779","","1:15.383","1:15.383","15","1447.483","15","91.414","78.763","74.612","30.0","0","Mazda Miata","Ellicott City MD","WDC","427246","SM","2 Mann Racing","White"
"Kevin Conlin","19","19","14","SM","13","13","6 Laps","","6 Laps","6 Laps","9","874.383","4","89.801","80.177","74.109","18.0","0","Mazda Miata","Westminster MD","WDC","385177","SM","Rossini Racing Products/Windsor Customs/Security & Sound Technologies INC","Blue/ Green"
"Adam Crandall","20","20","29","SM","19","19","3 Laps","","DNF","9 Laps","6","612.303","4","94.694","76.034","70.553","12.0","0","Mazda Miata","Arlington VA","WDC","471040","SM","Meathead Racing","Green"
