"Event ID","Event Name","Started At","Ended At"
"525-16-2147483672-20230610","June MARRS [#23-R-59468]","2023-06-10 12:15:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Grp 3 SM","1073741915","Grp 3 SM Feature Race","Race","2023-06-11 14:00:00 UTC","2023-06-11 14:40:00 UTC","PROVISIONAL","20","https://racehero.io/events/june-marrs-23-r-59468/results/1073741915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"John Hotz","1","1","63","SM","3","3","","","","0","20","1765.776","13","87.857","81.951","81.551","40.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","SM","Hotztuff Racing","White"
"David Henderson","2","2","28","SM","7","7","17.946","","17.946","17.946","20","1783.722","2","88.436","81.415","80.73","40.0","0","Mazda Miata","Falmouth VA","WDC","465063","SM","BDL Motorsports","Silver"
"Theodore Cahall","3","3","78","SM","1","1","0.117","","18.063","18.063","20","1783.839","2","88.279","81.56","80.725","40.0","0","Mazda Miata","Christiansburg VA","WDC","386084","SM","Cahall Racing","Red VVT"
"Michael Apatoff","4","4","21","SM","4","4","0.110","","18.173","18.173","20","1783.949","9","87.473","82.311","80.72","40.0","0","Mazda Miata","Davidsonville MD","WDC","652416","SM","Windsor Customs Support","White"
"John Jenkins","5","5","195","SM","6","6","4.338","","22.511","22.511","20","1788.287","8","88.445","81.407","80.524","40.0","0","Mazda Miata","New York NY","NYR","443782","SM","Classic Car Club Manhattan/Windsor Customs Rentals & Support","Black"
"Kipp Gaynor","6","6","44","SM","2","2","0.172","","22.683","22.683","20","1788.459","4","88.015","81.804","80.516","40.0","0","Mazda Miata","Derwood MD","WDC","117675","SM","Structural Rehabilitation Group","Blue/Yellow"
"Robert Cahall","7","7","08","SM","12","12","2.415","","25.098","25.098","20","1790.874","5","88.428","81.422","80.408","40.0","0","Mazda Miata","Gurnee IL","CHI","426156","SM","Cahall Racing","Red Bro"
"James Lindenthal","8","8","18","SM","9","9","1.340","","26.438","26.438","20","1792.214","15","88.761","81.117","80.348","40.0","0","Mazda Miata","Morgantown WV","NOV","646891","SM","RP Performance - Wildfire Engineering","Teal"
"Glenn Evans","9","9","10","SM","5","5","0.388","","26.826","26.826","20","1792.602","19","88.233","81.602","80.33","40.0","0","Mazda Miata","Centreville VA","WDC","385664","SM","Mini's Mission/Performance Auto Works/Convenience Tire & Auto","Grey"
"Michael Cohen","10","10","54","SM","10","10","11.508","","38.334","38.334","20","1804.11","5","89.294","80.633","79.818","40.0","0","Mazda Miata","Owings Mills MD","WDC","452581","SM","Glass Jacobson Financial Group","White"
"Brad Williams","11","11","7","SM","14","14","4.826","","43.160","43.16","20","1808.936","6","89.107","80.802","79.605","40.0","0","Mazda Miata","Harrisonburg VA","WDC","660728","SM","Peak Environmental","Black"
"Benjamin Pollick","12","12","48","SM","11","11","4.875","","48.035","48.035","20","1813.811","8","88.571","81.291","79.391","40.0","0","Mazda Miata","Merrifield VA","WDC","497486","SM","Auto Clinic","silver"
"Andrew Wagner","13","13","39","SM","15","15","3.188","","51.223","51.223","20","1816.999","3","89.632","80.328","79.252","40.0","0","Mazda Miata","Towson MD","WDC","475573","SM","Green"
"Richard Yura","14","14","61","SM","16","16","0.847","","52.070","52.07","20","1817.846","13","89.816","80.164","79.215","40.0","0","Mazda Miata","Fairfax VA","WDC","449854","SM","Yura Motorsports/Windsor Customs","Hot Blue"
"Tom Buskey","15","15","35","SM","17","17","31.629","","1:23.699","1:23.699","20","1849.475","19","89.753","80.22","77.86","40.0","0","Mazda Miata","Apollo PA","AH","453166","SM","RP Performance","Black"
"Dominic Mandile","16","16","68","SM","18","18","1 Lap","","1 Lap","4.6","19","1770.376","14","91.839","78.398","77.272","38.0","0","Mazda Miata","Ellicott City MD","WDC","427246","SM","2 Mann Racing","White"
"Dillon Mohr","17","17","57","SM","8","8","2 Laps","","3 Laps","1:05.306","17","1831.082","5","89.583","80.372","66.846","34.0","0","Mazda Miata","Morgantown WV","NOV","696992","SM","Teal"
"Adam Crandall","18","18","29","SM","20","20","4 Laps","","7 Laps","7 Laps","13","1219.262","13","92.115","78.163","76.768","26.0","0","Mazda Miata","Arlington VA","WDC","471040","SM","Meathead Racing","Green"
"Brian Heun","19","19","122","SM","19","19","2 Laps","","9 Laps","9 Laps","11","1098.238","8","91.255","78.9","72.116","22.0","0","Mazda Miata","Galloway NJ","SJR","325377","SM","The Law Office of Brian D. Heun","Blue"
"Kevin Conlin","20","20","14","SM","13","13","1 Lap","","10 Laps","10 Laps","10","904.873","5","89.358","80.575","79.569","20.0","0","Mazda Miata","Westminster MD","WDC","385177","SM","Rossini Racing Products/Windsor Customs/Security & Sound Technologies INC","Blue/ Green"
