"Event ID","Event Name","Started At","Ended At"
"525-16-2147483672-20230610","June MARRS [#23-R-59468]","2023-06-10 12:15:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Grp 4 B_C-Spec_ITA_ITB_ITC_ITS","1073741917","Grp 4 B_C-Spec_ITA_ITB_ITC_ITS Heat Race","Race","2023-06-10 17:35:00 UTC","2023-06-10 18:05:00 UTC","PROVISIONAL","15","https://racehero.io/events/june-marrs-23-r-59468/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Steve Moller","1","1","49","ITS","2","1","","","","0","15","1330.537","4","87.701","82.097","81.17","30.0","0","Mazda Miata","Bethlehem PA","PHL","516689","IT","RP Performance/Planet Miata","Navy Blue"
"Jeffrey Lucas","2","2","00","ITS","19","4","10.378","","10.378","10.378","15","1340.915","7","87.335","82.441","80.542","30.0","0","Datsun 240Z","Myrtle Beach SC","WDC","124039","IT","Motorsport Auto","Red/Wht/Silver"
"Chuck Buczeskie","3","3","0","ITS","6","2","4.440","","14.818","14.818","15","1345.355","9","88.713","81.161","80.276","30.0","0","Datsun 240Z","Greencastle PA","SUS","436032","IT","Carlisle Events/Bucsexy Racing","yellow"
"Daniel Freeman","4","1","1","ITA","3","2","1.733","","16.551","0","15","1347.088","9","88.313","81.528","80.173","30.0","0","Mazda Miata","Gainesville VA","WDC","496808","IT","Envirotex Environmental/RP Performance","Black"
"Peter Doane","5","2","59","ITA","5","4","3.565","","20.116","3.565","15","1350.653","15","89.041","80.862","79.961","30.0","0","Toyota MR2","Medford NJ","SJR","415457","IT","Autobella Detailing","Green"
"Joel Gambino","6","3","31","ITA","1","1","1.207","","21.323","4.772","15","1351.86","9","87.547","82.242","79.89","30.0","0","Mazda Miata","Harpers Ferry WV","WDC","181754","IT","RP Performance","Blue"
"David Lanning","7","4","41","ITA","4","3","20.853","","42.176","25.625","15","1372.713","6","89.613","80.345","78.676","30.0","0","Mazda Miata","Richmond VA","WDC","497285","IT","white w red str"
"Justin Shepard","8","5","100","ITA","10","6","0.656","","42.832","26.281","15","1373.369","14","90.088","79.922","78.639","30.0","0","Mazda Miata","Hampstead MD","WDC","514776","IT","Shepard Racing","BlkWhtOrng"
"Philip Ruhl","9","6","78","ITA","11","7","10.365","","53.197","36.646","15","1383.734","8","90.78","79.313","78.05","30.0","0","Mazda Miata","Walkersville MD","WDC","539204","IT","RP Performance hoosier tires Gaithersburg Mazda","green"
"Alex Ratcliffe","10","1","103","ITB","8","2","4.239","","57.436","0","15","1387.973","6","91.224","78.927","77.811","30.0","0","Mini Cooper","LEESBURG VA","WDC","269270","IT","RP Performance","red"
"Nor Pirzkal","11","7","42","ITA","9","5","9.507","","1:06.943","50.392","15","1397.48","3","91.545","78.65","77.282","30.0","0","Mazda Miata","Baltimore MD","WDC","445662","IT","Space Monkey Racing","Red"
"Richard Allen","12","2","44","ITB","13","3","21.944","","1:28.887","31.451","15","1419.424","7","93.233","77.226","76.087","30.0","0","Volkswagen Golf Gti","Frederick MD","WDC","167359","IT","frederick motorsports","black"
"Ryan Moran","13","1","8","B-Spec","12","1","1.040","","1:29.927","0","15","1420.464","7","93.798","76.761","76.031","30.0","0","Mini Cooper","Lyndhurst VA","WDC","401189","IT","Kopp motorsports/AR Racing/Road Keeper","Red/Black"
"Denis Jenkins","14","4","77","ITS","14","3","1 Lap","","1 Lap","1.738","14","1332.275","10","93.208","77.247","75.66","28.0","0","Mazda RX-7","Ocean City MD","WDC","495576","IT","Natural Lite Beer","Bloods RED"
"Jonathan Kinberg","15","3","02","ITB","15","4","7.342","","1 Lap","1 Lap","14","1339.617","4","94.774","75.97","75.245","28.0","0","BMW 2002","Darnestown MD","WDC","211443","IT","York Automotive/Automotive Enterprises","Bronze/ Yellow"
"Matti Vilkkila","16","4","3","ITB","16","5","7.015","","1 Lap","1 Lap","14","1346.632","13","94.623","76.091","74.853","28.0","0","BMW 2002","Ranson WV","WDC","266642","IT","Automotive Enterprises/Garage Mahal","White"
"Matt Small","17","5","16","ITB","18","7","1.273","","1 Lap","1 Lap","14","1347.905","8","94.802","75.948","74.783","28.0","0","Volkswagen Golf GT","Shippensburg PA","WDC","548485","IT","Black"
"Andrew Ortiz","18","6","159","ITB","17","6","1 Lap","","2 Laps","2 Laps","13","1385.366","2","97.513","73.836","67.563","26.0","0","Honda DX","Silver Spring MD","WDC","482238","IT","White"
"Scott Holman","19","7","69","ITB","7","1","3 Laps","","5 Laps","5 Laps","10","919.532","8","90.716","79.369","78.301","20.0","0","Mazda Protege","Frederick MD","WDC","89691_1","IT","Frederick Motorsports","yellow"
"Carl Fosler","20","8","82","ITB","20","8","6 Laps","","DNF","11 Laps","4","417.367","3","98.946","72.767","69.004","8.0","0","Porsche 924","Montgomery Village MD","WDC","268597","IT","FreSoft/Frederick Motorsports","Red"
