"Event ID","Event Name","Started At","Ended At"
"530-928-2147485627-20180427","    1a ETAPA SUPERBIKE BRASIL 2018","2018-04-27 10:00:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485666","SuperSport/Stock 600/959 Panigale Cup","1073747851","2o TREINO CLASSIFICAT?RIO - 600cc","Qualifying","2018-04-28 15:53:00 UTC","2018-04-28 17:08:01 UTC","PROVISIONAL","9","https://racehero.io/events/1a-etapa-superbike-brasil-2018/results/1073747851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Ton Kawakami","1","1","127","P","1","1","","","","0","8","1094.712","1","102.825","150.862","113.362","34.472","2","Yamalub Racing ","Yamaha YZF-R6"
"Leo Tamburro","2","2","53","P","8","6","","","0.305","5 Laps","3","485.013","2","103.13","150.416","95.95","12.927","1","Qatar Racing Team Brasil","Kawasaki Ninja ZX-6R"
"Fausto ""Granton Gallay""","3","3","32","P","3","2","","","0.562","0 Laps","8","1086.802","3","103.387","150.042","114.187","34.472","2","Yamalub Racing ","Yamaha YZF-R6"
"Jos? Duarte","4","4","97","P","4","3","","","1.185","5:01.355","3","1396.067","2","104.01","149.143","33.335","12.927","1","Kawasaki Racing Team","Kawasaki Ninja ZX-6R"
"Niko Ramos","5","5","822","P","5","4","","","1.281","43.293","9","1138.005","4","104.106","149.006","122.681","38.781","1","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-6R"
"Rafael Paschoalin","6","1","113","N","2","1","","","1.360","0","9","1122.376","5","104.185","148.893","124.389","38.781","1","Yamalub Racing ","Yamaha MT-09"
"Lucas Dezer?","7","6","7","P","9","7","","","1.661","23.782","8","1118.494","4","104.486","148.464","110.952","34.472","2","Alem?o Pneus","Kawasaki Ninja ZX-6R"
"Massao Nishimoto","8","1","41","Panigale","6","1","","","2.017","0","5","854.056","1","104.842","147.96","90.816","21.545","2","Motonil Motors / UsatecBSB","Ducati Panigale 959"
"Daniel Mendon?a","9","7","8","P","10","8","","","2.366","2 Laps","6","826.089","5","105.191","147.469","112.669","25.854","1","ME Racing","Kawasaki Ninja ZX-6R"
"Rafael Rigueiro","10","8","52","P","12","9","","","2.835","5 Laps","3","489.586","1","105.66","146.814","95.054","12.927","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R"
