"Event ID","Event Name","Started At","Ended At"
"530-928-2147485627-20180427","    1a ETAPA SUPERBIKE BRASIL 2018","2018-04-27 10:00:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485668","HONDA JUNIOR CUP","1073747874","PROVA - JR CUP","Race","2018-04-29 12:02:00 UTC","2018-04-29 12:26:59 UTC","PROVISIONAL","8","https://racehero.io/events/1a-etapa-superbike-brasil-2018/results/1073747874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pedro Balla ","1","1","10","","2","2","","","","0","8","1280.075","7","147.779","104.97","96.947","34.472","0"
"Jo?o Arratia","2","2","26","","1","1","","","0.146","0.146","8","1280.221","7","147.582","105.11","96.936","34.472","0"
"Caique Lanna","3","3","91","","3","3","","","0.228","0.228","8","1280.303","7","147.821","104.94","96.93","34.472","0"
"Eduardo Burr","4","4","8","","9","9","","","47.277","47.277","8","1327.352","5","152.158","101.949","93.494","34.472","0"
"Lucas Ponce","5","5","12","","5","5","","","47.420","47.42","8","1327.495","8","152.736","101.563","93.484","34.472","0"
"Gabrielly Lewis","6","6","17","","6","6","","","48.232","48.232","8","1328.307","5","152.237","101.896","93.427","34.472","0"
"Bia Valverde","7","7","35","","7","7","","","55.467","55.467","8","1335.542","5","152.329","101.835","92.92","34.472","0"
"Davi Gama","8","8","6","","10","10","","","1:00.239","1:00.239","8","1340.314","5","152.645","101.624","92.59","34.472","0"
"Mario Nicoli","9","9","711","","11","11","","","1:22.989","1:22.989","8","1363.064","5","156.08","99.387","91.044","34.472","0"
"Jo?o Teixeira","10","10","14","","14","14","","","2:23.563","2:23.563","8","1423.638","3","160.897","96.412","87.17","34.472","0"
"Enzo Maccapani","11","11","54","","17","17","","","2:33.098","2:33.098","8","1433.173","8","165.959","93.471","86.591","34.472","0"
"Jo?o Henrique Fascineli","12","12","13","","12","12","","","1 Lap","31.507","7","1311.582","2","166.467","93.186","82.791","30.163","0"
"Alisson Ferreira Andrade","13","13","23","","20","20","","","1 Lap","49.613","7","1329.688","6","170.776","90.835","81.663","30.163","0"
"Giovana Brasil","14","14","621","","18","18","","","1 Lap","57.642","7","1337.717","2","176.253","88.012","81.173","30.163","0"
"Caua Buzo","15","15","177","","13","13","","","1 Lap","1:27.402","7","1367.477","3","161.283","96.181","79.407","30.163","0"
"Murilo Berton","16","16","16","","21","21","","","1 Lap","1:39.021","7","1379.096","4","178.394","86.956","78.738","30.163","0"
"Erik Vivolo","17","17","64","","19","19","","","1 Lap","1:54.138","7","1394.213","3","182.382","85.054","77.884","30.163","0"
"Raquel Vaz","18","18","99","","8","8","","","2 Laps","2 Laps","6","1021.366","5","153.431","101.103","91.127","25.854","0"
"Leonardo Vita Macedo","19","19","46","","21","22","","","2 Laps","1:51.536","6","1391.611","2","210.697","73.624","66.882","25.854","0"
"Theo Manna","20","20","77","","4","4","","","2 Laps","2:04.826","6","1404.901","6","153.214","101.247","66.25","25.854","1"
"Raul Mattos Cerciari","21","21","69","","15","15","","","4 Laps","4 Laps","4","748.964","4","162.047","95.728","82.847","17.236","0"
"Brayan dos Santos  Silva","22","22","61","","16","16","","","5 Laps","5 Laps","3","594.678","2","164.955","94.04","78.256","12.927","0"
