"Event ID","Event Name","Started At","Ended At"
"530-928-2147485627-20180427","    1a ETAPA SUPERBIKE BRASIL 2018","2018-04-27 10:00:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485671","YAMALUBE R3 CUP","1073747897","3o TREINO CLASSIFICAT?RIO R3","Qualifying","2018-04-28 19:04:00 UTC","2018-04-28 20:26:45 UTC","PROVISIONAL","8","https://racehero.io/events/1a-etapa-superbike-brasil-2018/results/1073747897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Bruno Cesar Borges","1","1","51","PRO","21","","","","","0","6","930.044","4","117.944","131.523","100.075","25.854","1","PRT - Pitico Race Team ","Yamaha YZF-R3"
"Rafael Traldi","2","2","28","PRO","2","2","","","0.946","28.539","7","958.583","7","118.89","130.477","113.278","30.163","1","Traldi Racing","Yamaha YZF-R3"
"Matheus Barbosa","3","3","260","PRO","32","","","","0.998","2:21.755","5","1071.799","4","118.942","130.42","72.366","21.545","2","Motonil Motors / UsatecBSB","Yamaha YZF-R3"
"Lincoln Melo","4","4","129","PRO","34","","","","1.385","52.02","6","982.064","6","119.329","129.997","94.774","25.854","0","Tecfil Havoline Racing Team","Yamaha YZF-R3"
"Bruno Ribeiro","5","5","169","PRO","17","","","","1.643","2:03.393","7","1053.437","6","119.587","129.716","103.079","30.163","1","Paulinho SuperBikes","Yamaha YZF-R3"
"Enzo Valentim ","6","6","29","PRO","16","","","","2.159","2 Laps","4","678.075","2","120.103","129.159","91.508","17.236","1","Misano Racing Team ","Yamaha YZF-R3"
"Christian Cerciari","7","7","83","PRO","31","","","","2.280","28.507","6","958.551","6","120.224","129.029","97.099","25.854","0","Cerciari Racing School","Yamaha YZF-R3"
"Kaywan Freire ""Kaka Fuma?a""","8","1","36","STK","23","","","","2.445","0","7","1066.1","6","120.389","128.852","101.854","30.163","1","Yamalub Racing ","Yamaha YZF-R3"
"Felipe Macan","9","2","54","STK","19","","","","2.583","1 Lap","6","960.52","6","120.527","128.705","96.9","25.854","0","Yamalub Racing ","Yamaha YZF-R3"
"Odair Delefrati","10","8","58","PRO","6","6","","","2.803","1:13.694","7","1003.738","4","120.747","128.47","108.182","30.163","1","Londrinautica","Yamaha YZF-R3"
"Fabinho Jandaia","11","9","10","PRO","7","7","","","2.966","1:00.897","7","990.941","4","120.91","128.297","109.579","30.163","0","Paulinho SuperBikes","Yamaha YZF-R3"
"Willian Silva","12","10","85","PRO","5","5","","","2.975","2:05.537","7","1055.581","4","120.919","128.288","102.869","30.163","1","Yamaha YZF-R3"
"Kevin Fontainha","13","11","26","PRO","30","","","","3.054","28.483","6","958.527","6","120.998","128.204","97.101","25.854","0","Moretti Racing Team","Yamaha YZF-R3"
"Rafinha Fernandes ","14","3","50","STK","25","","","","3.133","15.294","7","1081.394","6","121.077","128.12","100.414","30.163","1","Yamalub Racing ","Yamaha YZF-R3"
"Davi Gomide","15","4","31","STK","18","","","","3.377","0 Laps","7","1052.207","3","121.321","127.862","103.199","30.163","1","Yamalub Racing ","Yamaha YZF-R3"
"Facundo L","16","12","94","PRO","12","","","","3.706","2:04.999","7","1055.043","3","121.65","127.517","102.922","30.163","1","PRT - Pitico Race Team ","Yamaha YZF-R3"
"Leonardo ""Berga""","17","13","19","PRO","3","3","","","3.763","2 Laps","4","627.386","2","121.707","127.457","98.902","17.236","0","Aerolit Racing","Yamaha YZF-R3"
"Sarah Conessa ","18","14","35","PRO","24","","","","3.857","2:34.366","7","1084.41","6","121.801","127.359","100.134","30.163","1","Motonil Motors / UsatecBSB","Yamaha YZF-R3"
"Dhouglas Vin?cius","19","15","13","PRO","4","4","","","3.947","1:02.81","7","992.854","4","121.891","127.265","109.368","30.163","0","Suel Racing/Picoloko","Yamaha YZF-R3"
"Alzhan Barrossi","20","16","82","PRO","9","9","","","4.115","1:18.829","7","1008.873","7","122.059","127.089","107.632","30.163","0","AGB Racing","Yamaha YZF-R3"
"Rodrigo Greg?rio ""Diguinho""","21","5","8","STK","20","","","","4.138","12.676","7","1078.776","5","122.082","127.065","100.657","30.163","1","Yamalub Racing ","Yamaha YZF-R3"
"Rubens Mesquita","22","6","11","STK","33","","","","4.320","1 Lap","6","992.896","6","122.264","126.876","93.74","25.854","0","Yamalub Racing ","Yamaha YZF-R3"
"Humberto Turquinho","23","7","12","STK","36","","","","4.323","11.748","5","1077.848","4","122.267","126.873","71.96","21.545","2","Yamalub Racing ","Yamaha YZF-R3"
"Gustavo Manso","24","8","88","STK","22","","","","4.544","14.12","7","1080.22","6","122.488","126.644","100.523","30.163","1","Yamalub Racing ","Yamaha YZF-R3"
"Pl?nio Reche","25","17","49","PRO","8","8","","","4.774","1:14.84","7","1004.884","4","122.718","126.407","108.059","30.163","0","Reche Racing","Yamaha RD 350"
"Alex Schultz","26","18","33","PRO","37","","","","5.281","2 Laps","4","921.59","4","123.225","125.887","67.329","17.236","0","PRT - Pitico Race Team ","Yamaha YZF-R3"
"Rafael Rosa","27","19","45","PRO","1","1","","","5.576","2:35.842","8","1085.886","5","123.52","125.586","114.284","34.472","2","Vipal Pneus / Arthur Racing","Yamaha YZF-R3"
"Saulo Brasil ","28","20","621","PRO","11","","","","5.838","2:17.515","7","1067.559","6","123.782","125.32","101.715","30.163","1","Atala Escapes","Yamaha YZF-R3"
"Nicolas Cenedesi","29","9","525","STK","10","1","","","5.963","0 Laps","7","1059.119","6","123.907","125.194","102.526","30.163","1","Yamalub Racing ","Yamaha YZF-R3"
"Luiz Henrique ""Luizinho""","30","21","91","PRO","35","","","","6.787","1:18.154","6","1008.198","6","124.731","124.367","92.318","25.854","0","Tecfil Havoline Racing Team","Yamaha YZF-R3"
"Leo Manella","31","10","93","STK","26","","","","7.651","1 Lap","6","948.727","6","125.595","123.511","98.105","25.854","0","Yamalub Racing ","Yamaha YZF-R3"
"Deyvid Sousa","32","22","98","PRO","13","","","","10.224","18.656","6","948.7","3","128.168","121.032","98.107","25.854","0","Zitto Racing","Yamaha YZF-R3"
"Jos? Roberto Rangel","33","23","77","PRO","14","","","","10.473","24.039","6","954.083","6","128.417","120.797","97.554","25.854","0","Zitto Racing","Yamaha YZF-R3"
"Rafael Macedo","34","24","48","PRO","15","","","","10.793","18.725","6","948.769","2","128.737","120.497","98.1","25.854","0","Motom","Yamaha YZF-R3"
"Marcelo Sim?es","35","25","23","PRO","27","","","","13.019","51.562","6","981.606","6","130.963","118.449","94.818","25.854","0","ELB Escola de Pilotos","Yamaha YZF-R3"
"Marco Arruda","36","26","190","PRO","29","","","","19.659","1:43.441","6","1033.485","5","137.603","112.733","90.059","25.854","0","Speed Point e Squadra","Yamaha YZF-R3"
"Edson Luiz ""Edinho""","37","27","177","PRO","28","","","","19.942","1:34.674","6","1024.718","5","137.886","112.502","90.829","25.854","0","Picoloko/Suel Racing","Yamaha YZF-R3"
