"Event ID","Event Name","Started At","Ended At"
"530-928-2147485627-20180427","    1a ETAPA SUPERBIKE BRASIL 2018","2018-04-27 10:00:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485669","SBK Light, Evolution e SuperStock","1073747875","PROVA - SBK LIGHT","Race","2018-04-29 16:55:00 UTC","2018-04-29 17:37:23 UTC","PROVISIONAL","12","https://racehero.io/events/1a-etapa-superbike-brasil-2018/results/1073747875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Felipe Comerlatto","1","1","186","EVO1000","1","1","","","","0","12","1412.019","9","101.611","152.665","131.832","51.708","0","Pro Racing Team ","BMW S1000RR"
"Marcio Ferreira Bortolini","2","1","37","L","5","4","","","2.339","0","12","1414.358","2","102.667","151.094","131.614","51.708","0","Tecfil Havoline Racing Team","BMW S1000RR"
"Bruno Corano","3","1","34","EVO","7","1","","","2.568","0","12","1414.587","11","102.405","151.481","131.592","51.708","0","BMW Motorrad MotorSport","BMW S1000RR"
"Andr? Ver?ssimo","4","2","93","L","3","2","","","7.486","5.147","12","1419.505","10","102.696","151.052","131.136","51.708","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R"
"Mauricio ""Ling?i?a""","5","2","80","EVO","11","2","","","7.790","5.222","12","1419.809","8","102.959","150.666","131.108","51.708","0","Misano Racing Team ","BMW S1000RR"
"Carlos Sakurai ""Kaka""","6","3","13","L","4","3","","","10.306","7.967","12","1422.325","3","102.62","151.164","130.876","51.708","0","Kaka Ks Racing","Kawasaki Ninja ZX-10R"
"Guilherme Neto","7","1","66","M","9","1","","","11.736","0","12","1423.755","8","103.272","150.209","130.745","51.708","0","Pro Racing Team","BMW S1000RR"
"Rogerio Gentil","8","2","31","M","10","2","","","12.180","0.444","12","1424.199","3","103.612","149.716","130.704","51.708","0","HB Automotive/Duda Racing Team"
"James Michael","9","3","137","EVO","22","5","","","12.888","10.32","12","1424.907","9","103.379","150.054","130.639","51.708","0","Misano Racing Team ","Kawasaki Ninja ZX-10R"
"Rodrigo Torroglosa","10","1","55","STK1000","6","1","","","13.589","0","12","1425.608","8","103.196","150.32","130.575","51.708","0","HG Motos Racing / Sky Comp","BMW S1000RR"
"Thiago Marchon","11","1","126","L","19","1","","","18.628","0","12","1430.647","9","104.398","148.589","130.115","51.708","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-10R"
"Raphael ""Fletado""","12","4","96","L","13","6","","","25.238","22.899","12","1437.257","3","105.03","147.695","129.517","51.708","0","PRT - Pitico Race Team ","Ducati 1299 Panigale"
"Pablo Flores Nunes","13","2","28","EVO1000","18","3","","","25.301","25.301","12","1437.32","8","105.513","147.019","129.511","51.708","0","Motonil Motors / UsatecBSB","Yamaha YZF-R1"
"Cristiano Nogueira","14","5","26","L","15","7","","","26.094","23.755","12","1438.113","3","105.448","147.109","129.44","51.708","0","WRT Racing Team","Kawasaki Ninja ZX-10R"
"Henrique Poli Junior","15","6","97","L","20","8","","","28.509","26.17","12","1440.528","9","106.019","146.317","129.223","51.708","0","Errera Racing","Kawasaki Ninja ZX-10R"
"Edson Luiz","16","4","99","EVO","16","3","","","32.665","30.097","12","1444.684","2","106.108","146.194","128.851","51.708","0","BMW Grand Brasil - PRT","BMW S1000RR"
"Fabricio de Freitas","17","3","131","EVO1000","17","2","","","32.745","32.745","12","1444.764","3","106.117","146.182","128.844","51.708","0","Motonil Motors / UsatecBSB","Yamaha YZF-R1"
"Guto Figueiredo","18","2","18","STK1000","28","4","","","33.202","19.613","12","1445.221","11","105.429","147.136","128.803","51.708","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R"
"Cassiano Macedo","19","7","22","L","23","9","","","35.795","33.456","12","1447.814","11","105.798","146.623","128.572","51.708","0","PRT - Pitico Race Team ","BMW S1000RR"
"Nelson Gon?alves ""M?gico""","20","3","45","M","35","5","","","36.309","24.573","12","1448.328","10","106.169","146.11","128.527","51.708","0","Os Impossiveis","Suzuki GSX-R 1000"
"Cleber Pires","21","8","76","L","24","10","","","38.952","36.613","12","1450.971","12","106.067","146.251","128.293","51.708","0","Tom Racing Team","Kawasaki Ninja ZX-10R"
"Ramon Miquilini","22","9","12","L","31","11","","","40.675","38.336","12","1452.694","9","107.121","144.812","128.14","51.708","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R"
