"Event ID","Event Name","Started At","Ended At"
"530-928-2147485627-20180427","    1a ETAPA SUPERBIKE BRASIL 2018","2018-04-27 10:00:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485666","SuperSport/Stock 600/959 Panigale Cup","1073747853","PROVA - 600cc","Race","2018-04-29 14:42:00 UTC","2018-04-29 14:50:44 UTC","PROVISIONAL","12","https://racehero.io/events/1a-etapa-superbike-brasil-2018/results/1073747853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Ton Kawakami","1","1","127","P","1","1","","","","0","12","1277.829","2","102.014","152.061","145.676","51.708","0","Yamaha Racing ","Yamaha YZF-R6"
"Leo Tamburro","2","2","53","P","2","2","","","4.316","4.316","12","1282.145","6","102.933","150.704","145.185","51.708","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-6R"
"Fausto ""Granton Gallay""","3","3","32","P","3","3","","","4.714","4.714","12","1282.543","2","102.704","151.04","145.14","51.708","0","Yamaha Racing ","Yamaha YZF-R6"
"Lucas Dezer?","4","4","7","P","5","4","","","12.518","12.518","12","1290.347","2","102.649","151.121","144.263","51.708","0","Alem?o Pneus","Kawasaki Ninja ZX-6R"
"Matheus Barbosa","5","5","260","P","13","9","","","25.113","25.113","12","1302.942","2","103.328","150.128","142.868","51.708","0","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R"
"Massao Nishimoto","6","1","41","Panigale","8","1","","","26.019","0","12","1303.848","2","103.849","149.375","142.769","51.708","0","Motonil Motors / UsatecBSB","Ducati Panigale 959"
"Rafael Rigueiro","7","6","52","P","7","6","","","26.163","26.163","12","1303.992","2","104.102","149.012","142.753","51.708","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R"
"Daniel Mendon?a","8","7","8","P","9","7","","","27.246","27.246","12","1305.075","4","104.245","148.807","142.635","51.708","0","ME Racing","Kawasaki Ninja ZX-6R"
"Victor Luciano","9","8","61","P","10","8","","","34.729","34.729","12","1312.558","6","104.81","148.005","141.821","51.708","0","X Moto/EVO Motos Print","Kawasaki Ninja ZX-6R"
"Jos? Duarte","10","9","97","P","15","10","","","41.468","41.468","12","1319.297","3","104.36","148.643","141.097","51.708","0","Kawasaki Racing Team","Kawasaki Ninja ZX-6R"
"Rodrigo ""Cabecinha""","11","2","181","Panigale","16","2","","","44.649","18.63","12","1322.478","2","106.153","146.132","140.758","51.708","0","Motonil Motors / UsatecBSB","Ducati Panigale 959"
"Luis Ferraz ","12","1","13","PE","12","1","","","45.001","0","12","1322.83","6","106.078","146.236","140.72","51.708","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R"
"Antonio Franzen","13","10","10","P","20","11","","","48.701","48.701","12","1326.53","6","105.932","146.437","140.328","51.708","0","O2 BH Kawasaki","Kawasaki Ninja ZX-6R"
"Juninho Garcia","14","2","27","PE","17","2","","","1:04.482","19.481","12","1342.311","4","106.187","146.086","138.678","51.708","0","JR Motos Racing","Kawasaki Ninja ZX-6R"
"Breno Barbosa","15","1","44","PA","22","5","","","1:09.370","0","12","1347.199","7","106.363","145.844","138.175","51.708","0","PRT - Pitico Race Team ","Yamaha YZF-R6"
"Felipe Bazolli","16","2","790","PA","21","4","","","1:15.205","5.835","12","1353.034","5","107.138","144.789","137.579","51.708","0","PRT - Pitico Race Team ","Triumph Daytona 675"
"Cristiano Souza","17","1","200","STK","14","1","","","1:15.536","0","12","1353.365","6","108.065","143.547","137.545","51.708","0","Tecfil Havoline Racing Team","Triumph Daytona 675"
"Rodrigo Simon","18","3","999","Panigale","26","3","","","1:44.964","1:18.945","12","1382.793","7","109.757","141.334","134.618","51.708","0","Colorado Doctor Racing Team","Ducati Panigale 959"
"Henrique Daniel","19","3","42","PE","25","3","","","1:58.698","1:13.697","12","1396.527","9","108.917","142.424","133.294","51.708","0","Qatar Racing Team Brasil","Honda CBR 600RR"
"Ricardo Barlete","20","2","33","STK","23","2","","","1 Lap","1 Lap","11","1282.013","5","109.714","141.389","133.1","47.399","0","RRE Racing","Kawasaki Ninja ZX-6R"
"J?lio Cesar Neto Parra","21","3","91","PA","18","2","","","1 Lap","1 Lap","11","1284.047","2","108.396","143.109","132.89","47.399","1","Giant Racing Team","Kawasaki Ninja ZX-6R"
"Marcos Fortunato","22","4","99","Panigale","28","5","","","1 Lap","1 Lap","11","1288.466","3","110.461","140.433","132.434","47.399","0","Sport Plus Racing","Ducati Panigale 959"
"Genildo Batista","23","4","165","PA","29","6","","","1 Lap","1 Lap","11","1304.216","11","113.051","137.216","130.834","47.399","0","NRT","Yamaha YZF-R6"
"Valter Rubino","24","1","65","M","30","1","","","1 Lap","0","11","1306.478","10","113.398","136.796","130.608","47.399","0","Misano Racing Team ","Kawasaki Ninja ZX-6R"
"Eduardo Domingues","25","5","959","Panigale","27","4","","","1 Lap","1:08.019","11","1371.867","3","111.35","139.312","124.383","47.399","1","Colorado Doctor Racing Team","Ducati Panigale 959"
"Gustavo da Silveira ""G?o""","26","5","85","PA","19","3","","","2 Laps","2 Laps","10","1288.159","1","111.674","138.908","120.423","43.09","0","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R"
"Regis Santos","27","6","20","PA","11","1","","","3 Laps","3 Laps","9","1008.609","4","106.292","145.941","138.42","38.781","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R"
"Samuel Salla","28","3","1","STK","24","3","","","6 Laps","6 Laps","6","697.985","4","107.475","144.335","133.347","25.854","0","Salla Racing","Honda CBR 500R"
"Rafael Paschoalin","29","1","113","N","4","1","","","7 Laps","0","5","577.325","2","104.431","148.542","134.347","21.545","1","Yamalub Racing ","Yamaha MT-09"
"Niko Ramos","30","11","822","P","6","5","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-6R"
