"Event ID","Event Name","Started At","Ended At"
"530-928-2147485627-20180427","    1a ETAPA SUPERBIKE BRASIL 2018","2018-04-27 10:00:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485668","HONDA JUNIOR CUP","1073747871","2o TREINO CLASSIFICATORIO - JR CUP","Qualifying","2018-04-28 18:02:00 UTC","2018-04-28 19:16:32 UTC","PROVISIONAL","7","https://racehero.io/events/1a-etapa-superbike-brasil-2018/results/1073747871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Jo?o Arratia","1","1","26","","2","2","","","","0","7","1223.65","7","148.297","104.604","88.74","30.163","0","Honda Junior Cup","Honda CG 160 Titan"
"Pedro Balla ","2","2","10","","1","1","","","0.127","0 Laps","7","1223.338","5","148.424","104.514","88.763","30.163","0","Honda Junior Cup","Honda CG 160 Titan"
"Caique Lanna","3","3","91","","6","6","","","2.018","15.62","7","1239.27","6","150.315","103.199","87.622","30.163","0","Honda Junior Cup","Honda CG 160 Titan"
"Theo Manna","4","4","77","","7","7","","","2.845","18.479","7","1242.129","3","151.142","102.635","87.42","30.163","0","Honda Junior Cup","Honda CG 160 Titan"
"Bia Valverde","5","5","35","","3","3","","","5.008","47.812","7","1271.462","5","153.305","101.187","85.403","30.163","0","Honda Junior Cup","Honda CG 160 Titan"
"Gabrielly Lewis","6","6","17","","5","5","","","5.278","35.108","7","1258.758","2","153.575","101.009","86.265","30.163","0","Honda Junior Cup","Honda CG 160 Titan"
"Raquel Vaz","7","7","99","","4","4","","","6.252","43.127","7","1266.777","2","154.549","100.372","85.719","30.163","0","Honda Junior Cup","Honda CG 160 Titan"
"Lucas Ponce","8","8","12","","8","8","","","6.356","53.418","7","1277.068","5","154.653","100.305","85.028","30.163","0","Honda Junior Cup","Honda CG 160 Titan"
"Eduardo Burr","9","9","8","","9","9","","","6.436","50.311","7","1273.961","4","154.733","100.253","85.236","30.163","0","Honda Junior Cup","Honda CG 160 Titan"
"Davi Gama","10","10","6","","12","12","","","9.422","1 Lap","6","1139.413","6","157.719","98.355","81.686","25.854","0","Honda Junior Cup","Honda CG 160 Titan"
"Mario Nicoli","11","11","711","","10","10","","","10.607","1 Lap","6","1155.594","3","158.904","97.621","80.542","25.854","0","Honda Junior Cup","Honda CG 160 Titan"
"Jo?o Henrique Fascineli","12","12","13","","14","14","","","12.097","46.714","6","1270.364","6","160.394","96.714","73.266","25.854","0","Honda Junior Cup","Honda CG 160 Titan"
"Jo?o Teixeira","13","13","14","","17","17","","","14.478","50.361","6","1274.011","6","162.775","95.3","73.056","25.854","0","Honda Junior Cup","Honda CG 160 Titan"
"Caua Buzo","14","14","177","","13","13","","","14.592","8.422","6","1232.072","2","162.889","95.233","75.543","25.854","0","Honda Junior Cup","Honda CG 160 Titan"
"Raul Mattos Cerciari","15","15","69","","11","11","","","16.338","1 Lap","6","1187.546","6","164.635","94.223","78.375","25.854","0","Honda Junior Cup","Honda CG 160 Titan"
"Brayan dos Santos  Silva","16","16","61","","16","16","","","19.889","2 Laps","5","1140.13","2","168.186","92.234","68.029","21.545","0","Honda Junior Cup","Honda CG 160 Titan"
"Enzo Maccapani","17","17","54","","15","15","","","22.773","2 Laps","5","1135.339","4","171.07","90.679","68.316","21.545","0","Honda Junior Cup","Honda CG 160 Titan"
"Giovana Brasil","18","18","621","","19","19","","","26.896","2 Laps","5","1193.086","1","175.193","88.545","65.01","21.545","0","Honda Junior Cup","Honda CG 160 Titan"
"Erik Vivolo","19","19","64","","18","18","","","27.932","2 Laps","5","1199.556","5","176.229","88.024","64.659","21.545","0","Honda Junior Cup","Honda CG 160 Titan"
"Alisson Ferreira Andrade","20","20","23","","21","21","","","38.647","47.385","5","1271.035","4","186.944","82.979","61.023","21.545","0","Honda Junior Cup","Honda CG 160 Titan"
"Leonardo Vita Macedo","21","21","46","","20","20","","","1:02.554","3 Laps","4","1151.145","3","210.851","73.57","53.903","17.236","0","Honda Junior Cup","Honda CG 160 Titan"
