"Event ID","Event Name","Started At","Ended At"
"530-928-2147485627-20180427","    1a ETAPA SUPERBIKE BRASIL 2018","2018-04-27 10:00:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485669","SBK Light, Evolution e SuperStock","1073747900","3o TREINO CLASSIFICAT?RIO - SBK LIGHT","Qualifying","2018-04-28 16:27:00 UTC","2018-04-28 17:51:28 UTC","PROVISIONAL","10","https://racehero.io/events/1a-etapa-superbike-brasil-2018/results/1073747900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Bruno Corano","1","1","34","EVO","15","4","","","","0","9","1461.065","6","102.936","150.699","95.555","38.781","2","BMW Motorrad MotorSport","BMW S1000RR"
"Andr? Ver?ssimo","2","1","93","L","16","","","","0.012","0","6","1276.065","5","102.948","150.682","72.939","25.854","2","Paulinho SuperBikes","Kawasaki Ninja ZX-10R"
"Marcio Ferreira Bortolini","3","2","37","L","10","4","","","0.059","1:05.738","8","1341.803","5","102.995","150.613","92.487","34.472","2","Tecfil Havoline Racing Team","BMW S1000RR"
"Felipe Comerlatto","4","1","186","EVO1000","12","2","","","1.104","0","3","472.356","1","104.04","149.1","98.521","12.927","1","Pro Racing Team ","BMW S1000RR"
"Osvaldo Jorge Filho ""Duende""","5","1","155","STK1000","13","3","","","1.405","0","8","1419.173","1","104.341","148.67","87.445","34.472","2","Duende Racing","BMW S1000RR"
"Rodrigo Torroglosa","6","2","55","STK1000","3","1","","","1.732","34.781","10","1453.954","7","104.668","148.206","106.691","43.09","2","HG Motos Racing / Sky Comp","BMW S1000RR"
"Mauricio ""Ling?i?a""","7","2","80","EVO","2","1","","","1.751","6 Laps","3","428.895","1","104.687","148.179","108.505","12.927","1","Misano Racing Team ","BMW S1000RR"
"Guilherme Neto","8","1","66","M","11","1","","","1.790","0","3","458.02","2","104.726","148.124","101.605","12.927","1","Pro Racing Team","BMW S1000RR"
"Fabricio de Freitas","9","2","131","EVO1000","18","","","","2.792","15:00.349","6","1372.705","5","105.728","146.72","67.804","25.854","2","Motonil Motors / UsatecBSB","Yamaha YZF-R1"
"Edson Luiz","10","3","99","EVO","7","3","","","2.859","6 Laps","3","442.341","1","105.795","146.627","105.207","12.927","1","BMW Grand Brasil - PRT","BMW S1000RR"
"Victor Villaverde","11","3","42","L","6","2","","","2.988","3 Laps","3","832.39","2","105.924","146.448","55.908","12.927","1","Cerciari Racing School","Kawasaki Ninja ZX-10R"
"James Michael","12","4","137","EVO","4","2","","","3.621","3.066","9","1464.131","5","106.557","145.578","95.355","38.781","2","Misano Racing Team ","Kawasaki Ninja ZX-10R"
"Cleber Pires","13","4","76","L","1","1","","","3.741","1:02.218","9","1338.283","9","106.677","145.415","104.321","38.781","2","Tom Racing Team","Kawasaki Ninja ZX-10R"
"Guto Figueiredo","14","3","18","STK1000","9","2","","","3.860","4 Laps","4","589.905","2","106.796","145.253","105.186","17.236","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R"
"Cassiano Macedo","15","5","22","L","8","3","","","3.928","3 Laps","3","487.146","2","106.864","145.16","95.53","12.927","1","PRT - Pitico Race Team ","BMW S1000RR"
"Pablo Flores Nunes","16","3","28","EVO1000","17","","","","4.110","12:30.582","5","1222.938","1","107.046","144.913","63.423","21.545","2","Motonil Motors / UsatecBSB","Yamaha YZF-R1"
"Thiago Felipe Fonseca ""Doidinh","17","4","77","EVO1000","0","","","","4.246","32:39.263","6","2431.619","4","107.182","144.73","38.277","25.854","0","NRT Nordeste Racing Team","Kawasaki Ninja ZX-10R"
"Eduardo do Nascimento","18","5","226","EVO","0","","","","4.567","16:20.118","7","2441.183","1","107.503","144.297","44.481","30.163","0","Forza Racing","Kawasaki Ninja ZX-10R"
"C?lio Campagnolo ""WR""","19","2","613","M","0","","","","4.675","31:59.226","5","2377.246","3","107.611","144.153","32.627","21.545","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R"
"Peterson ""Pet""","20","4","6","STK1000","0","","","","5.002","13:26.994","5","2226.167","2","107.938","143.716","34.841","21.545","1","Pro Racing Team","BMW S1000RR"
"Sergio Prates ","21","5","74","EVO1000","5","1","","","5.034","17:01.268","9","1493.624","2","107.97","143.673","93.472","38.781","3","JC Racing Team ","BMW S1000RR"
"Ramon Miquilini","22","6","12","L","0","","","","5.314","19:53.667","6","2469.732","3","108.25","143.302","37.686","25.854","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R"
"Rodrigo Tamani","23","5","64","STK1000","0","","","","5.579","15:05.696","5","2324.869","2","108.515","142.952","33.362","21.545","1","PRT - Pitico Race Team ","BMW S1000RR"
"Rene Ferreira","24","3","147","M","14","2","","","5.665","25.455","3","483.475","1","108.601","142.838","96.256","12.927","1","Pro Racing Team","BMW S1000RR"
"Ricardo Silveira","25","6","75","STK1000","0","","","","5.719","10:18.181","3","2037.354","1","108.655","142.767","22.842","12.927","1","Pro Racing Team","BMW S1000RR"
"","26","1","117","","0","","","","6.043","0","5","2405.453","4","108.979","142.343","32.244","21.545","0"
"Jo?o Tucillo ""Jota""","27","1","47","STK1000","0","","","","6.479","0","6","2377.03","6","109.415","141.776","39.156","25.854","0","Racer X Malibu Team Racing","Honda CBR 1000RR"
"Claudio Araujo","28","7","46","L","0","","","","6.750","19:35.973","7","2452.038","7","109.686","141.426","44.284","30.163","0","Kawasaki Ninja ZX-10R"
"Mauro Lipe","29","8","3","L","0","","","","6.891","19:36.688","7","2452.753","6","109.827","141.244","44.271","30.163","0","Boi Racing","Kawasaki Ninja ZX-10R"
"Saulo Serafim ""SERAFA""","30","9","17","L","0","","","","7.154","19:39.153","6","2455.218","6","110.09","140.907","37.909","25.854","0","TecFil","BMW S1000RR"
"Cleber Miranda","31","7","21","STK1000","0","","","","7.204","16:08.806","5","2387.979","3","110.14","140.843","32.48","21.545","0","IBMM Racing","Kawasaki Ninja ZX-10R"
"Marcelo Miarelli","32","10","87","L","0","","","","7.437","18:23.056","5","2379.121","3","110.373","140.545","32.601","21.545","0","Doca Racing","Honda CBR 1000RR"
"Anderson Gomes ""LHP""","33","8","191","STK1000","0","","","","7.922","17:32.71","7","2471.883","5","110.858","139.93","43.929","30.163","0","Forza Racing","BMW S1000RR"
"Edison Sim?es","34","4","211","M","0","","","","8.516","32:24.859","6","2402.879","4","111.452","139.185","38.735","25.854","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R"
"Emerson Luiz Coelho","35","5","72","M","0","","","","9.676","33:40.47","7","2478.49","5","112.612","137.751","43.812","30.163","0","Boi Racing","Kawasaki Ninja ZX-10R"
"Edson Errera","36","6","86","M","0","","","","11.312","29:15.311","4","2213.331","2","114.248","135.778","28.034","17.236","1","Errera Racing","Honda CBR 1000RR"
"Bruno Cyborg","37","9","996","STK1000","0","","","","11.429","16:17.018","6","2396.191","5","114.365","135.639","38.843","25.854","0","HG MOTOS","Kawasaki Ninja ZX-10R"
"Jos? Cunha ","38","7","133","M","0","","","","11.516","31:07.939","5","2325.959","1","114.452","135.536","33.346","21.545","1","Misano Racing Team ","Kawasaki Ninja ZX-10R"
"Tiago Crespo ","39","11","4","L","0","","","","12.905","18:08.494","4","2364.559","3","115.841","133.911","26.242","17.236","1","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R"
"Diogo Correa","40","10","49","STK1000","0","","","","16.028","17:00.956","5","2440.129","5","118.964","130.396","31.786","21.545","1","IBMM / VCRRancing","Kawasaki Ninja ZX-10R"
