"Event ID","Event Name","Started At","Ended At"
"530-928-2147485627-20180427","    1a ETAPA SUPERBIKE BRASIL 2018","2018-04-27 10:00:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485667","COPA HONDA CBR 500R","1073747865","3o TREINO CLASSIFICAT?RIO 500","Qualifying","2018-04-28 19:27:00 UTC","2018-04-28 20:48:50 UTC","PROVISIONAL","6","https://racehero.io/events/1a-etapa-superbike-brasil-2018/results/1073747865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Enzo Valentim ","1","1","59","500","26","10","","","","0","5","846.961","4","116.166","133.536","91.577","21.545","1","Misano Racing Team ","Honda CBR 500R"
"Jo?o Carneiro","2","1","14","500LT","1","1","","","1.305","0","2","352.318","2","117.471","132.053","88.059","8.618","0","Light Team/Cajuru Racing","Honda CBR 500R"
"Indiana Mu?oz","3","2","199","500","11","3","","","1.481","1.09","6","848.051","6","117.647","131.855","109.751","25.854","0","Moretti Racing Team","Honda CBR 500R"
"Marcelo Moreno ""MM""","4","3","7","500","13","4","","","1.905","1.561","6","848.522","6","118.071","131.382","109.69","25.854","0","Motonil Motors / UsatecBSB","Honda CBR 500R"
"Renan Fui","5","1","62","500L","2","1","","","2.522","0","6","834.478","4","118.688","130.699","111.536","25.854","0","Avia Lubrisint Racing","Honda CBR 500R"
"Mauricio Mendes Nogueira","6","4","122","500","4","1","","","2.542","-1 Laps","6","834.886","4","118.708","130.677","111.482","25.854","0","Avia Lubrisint Racing","Honda CBR 500R"
"Luiz Felipe   ","7","2","444","500LT","30","2","","","3.586","7:30.551","5","802.869","4","119.752","129.538","96.606","21.545","0","MotoSchool Racing Team","Honda CBR 500R"
"Marcelo Lemes ","8","5","227","500","21","6","","","4.028","0 Laps","5","750.134","3","120.194","129.061","103.398","21.545","0","Tecfil Havoline Racing Team","Honda CBR 500R"
"Juninho Moreira","9","6","84","500","5","2","","","4.117","0.22","6","847.181","2","120.283","128.966","109.864","25.854","0","Avia Lubrisint Racing","Honda CBR 500R"
"Rodrigo de Medeiros","10","2","77","500L","3","2","","","4.339","12.768","6","847.246","3","120.505","128.728","109.855","25.854","0","Avia Lubrisint Racing","Honda CBR 500R"
"Lucas Alvarenga","11","1","5","500T","31","2","","","4.532","0","5","803.092","4","120.698","128.522","96.579","21.545","0","MotoSchool Racing Team","Honda CBR 500R"
"Leonardo Panades","12","3","2","500L","12","7","","","4.888","51.976","6","886.454","3","121.054","128.144","104.996","25.854","0","Alem?o Pneus","Honda CBR 500R"
"Raphael Ramos","13","3","90","500LT","32","3","","","5.797","7:38.45","5","810.768","4","121.963","127.189","95.665","21.545","0","MotoSchool Racing Team","Honda CBR 500R"
"Mauricio Laranjeira","14","4","29","500L","6","3","","","6.060","1 Lap","5","761.27","3","122.226","126.916","101.885","21.545","0","Colorado Doctor Racing Team","Honda CBR 500R"
"Marco Bastos ""Ma?a""","15","5","74","500L","18","12","","","6.367","1 Lap","5","761.592","3","122.533","126.598","101.842","21.545","0","PRT - Pitico Race Team ","Honda CBR 500R"
"Mario Salles","16","7","42","500","33","11","","","6.876","0 Laps","5","836.451","5","123.042","126.074","92.727","21.545","0","MotoSchool Racing Team","Honda CBR 500R"
"Alexandre Colorado","17","6","27","500L","7","4","","","7.305","49.044","6","883.522","3","123.471","125.636","105.345","25.854","0","Colorado Doctor Racing Team","Honda CBR 500R"
"Wesley Ribeiro","18","8","45","500","19","5","","","7.581","0 Laps","5","795.76","2","123.747","125.356","97.469","21.545","1","WR Racing Escapamentos","Honda CBR 500R"
"Rafael Sestenari","19","7","21","500L","28","16","","","7.693","1 Lap","5","804.245","4","123.859","125.242","96.441","21.545","0","Qatar Racing Team Brasil","Honda CBR 500R"
"Rafael Menis","20","8","36","500L","16","10","","","8.730","1 Lap","5","761.746","4","124.896","124.203","101.821","21.545","0","Honda CBR 500R"
"Gilberto Junior","21","9","13","500L","8","5","","","8.900","1 Lap","5","761.494","2","125.066","124.034","101.855","21.545","0","Colorado Doctor Racing Team","Honda CBR 500R"
"Lucas Cottet","22","2","58","500T","10","1","","","8.961","0 Laps","5","765.47","4","125.127","123.973","101.326","21.545","0","ELB Escola de Pilotos","Honda CBR 500R"
"Ale Franca","23","9","82","500","24","8","","","9.383","1 Lap","4","694.593","3","125.549","123.557","89.332","17.236","1","Moretti Racing Team","Honda CBR 500R"
"Fabinho Puccini","24","10","55","500L","20","13","","","9.582","1 Lap","5","771.646","5","125.748","123.361","100.515","21.545","0","Moretti Racing Team","Honda CBR 500R"
"Carlos Eduardo Trigo","25","10","44","500","25","9","","","9.825","0 Laps","5","826.752","4","125.991","123.123","93.815","21.545","0","Moretti Racing Team","Honda CBR 500R"
"Marcelo Laranjeira ""Alem?o""","26","11","72","500L","9","6","","","10.839","1 Lap","5","777.035","4","127.005","122.14","99.818","21.545","0","Colorado Doctor Racing Team","Honda CBR 500R"
"Mario Junior","27","12","87","500L","15","9","","","10.970","1 Lap","5","775.235","3","127.136","122.014","100.05","21.545","0","Colorado Doctor Racing Team","Honda CBR 500R"
"Anderson Felipe","28","13","76","500L","17","11","","","12.571","1 Lap","5","786.781","3","128.737","120.497","98.581","21.545","0","Colorado Doctor Racing Team","Honda CBR 500R"
"Michael Valtingojer","29","14","40","500L","23","14","","","12.706","1 Lap","5","802.948","4","128.872","120.371","96.597","21.545","0","WR Racing Team","Honda CBR 500R"
"Suzane Carvalho","30","11","11","500","22","7","","","12.849","0 Laps","5","795.712","5","129.015","120.237","97.475","21.545","0","Centro de Pilotos","Honda CBR 500R"
"Anna Salles","31","15","4","500L","14","8","","","13.051","1 Lap","5","786.944","4","129.217","120.049","98.561","21.545","0","Moretti Racing Team","Honda CBR 500R"
"Gabrielly Lewis","32","16","17","500L","29","17","","","16.149","36.905","5","871.383","4","132.315","117.238","89.01","21.545","0","Tecfil Havoline Racing Team","Honda CBR 500R"
"Marcia ""Fenix""","33","17","3","500L","27","15","","","36.632","2 Laps","4","787.396","1","152.798","101.522","78.804","17.236","0","Moretti Racing Team","Honda CBR 500R"
