"Event ID","Event Name","Started At","Ended At"
"530-928-2147485627-20180427","    1a ETAPA SUPERBIKE BRASIL 2018","2018-04-27 10:00:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485669","SBK Light, Evolution e SuperStock","1073747879","2o TREINO CLASSIFICAT?RIO - SBK LIGHT","Qualifying","2018-04-28 15:11:00 UTC","2018-04-28 16:24:02 UTC","PROVISIONAL","9","https://racehero.io/events/1a-etapa-superbike-brasil-2018/results/1073747879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Felipe Comerlatto","1","1","186","EVO1000","10","2","","","","0","7","931.358","6","101.959","152.144","116.59","30.163","2","Pro Racing Team ","BMW S1000RR"
"Marcio Ferreira Bortolini","2","1","37","L","21","8","","","0.864","0","8","1162.147","3","102.823","150.865","106.784","34.472","2","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-10R"
"Andr? Ver?ssimo","3","2","93","L","9","4","","","1.184","1 Lap","7","985.186","6","103.143","150.397","110.22","30.163","2","Paulinho SuperBikes","Kawasaki Ninja ZX-10R"
"Bruno Corano","4","1","34","EVO","12","4","","","1.800","0","8","1109.765","7","103.759","149.504","111.825","34.472","2","BMW Motorrad MotorSport","BMW S1000RR"
"Rogerio Gentil","5","1","31","M","23","3","","","2.151","0","5","723.264","2","104.11","149.0","107.239","21.545","1","HB Automotive/Duda Racing Team"
"Guilherme Neto","6","2","66","M","11","1","","","2.164","4:24.213","8","987.477","7","104.123","148.981","125.673","34.472","1","Pro Racing Team","BMW S1000RR"
"Mauricio ""Ling?i?a""","7","2","80","EVO","1","1","","","2.189","0.743","8","1110.508","2","104.148","148.946","111.75","34.472","2","Misano Racing Team ","BMW S1000RR"
"Victor Villaverde","8","3","42","L","22","9","","","2.437","0 Laps","8","1042.664","7","104.396","148.592","119.021","34.472","1","Cerciari Racing School","Kawasaki Ninja ZX-10R"
"Osvaldo Jorge Filho ""Duende""","9","1","155","STK1000","18","3","","","2.555","0","5","660.842","3","104.514","148.424","117.368","21.545","0","Duende Racing","BMW S1000RR"
"Cristiano Nogueira","10","4","26","L","16","6","","","2.770","0 Laps","8","1030.003","2","104.729","148.119","120.484","34.472","1","WRT Racing Team","Kawasaki Ninja ZX-10R"
"Fabricio de Freitas","11","2","131","EVO1000","19","3","","","2.962","0 Laps","7","906.638","4","104.921","147.848","119.769","30.163","1","Motonil Motors / UsatecBSB","Yamaha YZF-R1"
"Juliano Ferrante","12","5","33","L","17","7","","","2.980","0 Laps","8","1115.878","7","104.939","147.823","111.212","34.472","2","Racer X Malibu Team","Kawasaki Ninja ZX-10R"
"Raphael ""Fletado""","13","6","96","L","5","2","","","3.361","4 Laps","4","544.543","3","105.32","147.288","113.948","17.236","1","PRT - Pitico Race Team ","Ducati 1299 Panigale"
