"Event ID","Event Name","Started At","Ended At"
"530-928-2147485627-20180427","    1a ETAPA SUPERBIKE BRASIL 2018","2018-04-27 10:00:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485666","SuperSport/Stock 600/959 Panigale Cup","1073747856","SUPER POLE - 600cc","Qualifying","2018-04-28 18:38:00 UTC","2018-04-28 19:47:21 UTC","PROVISIONAL","5","https://racehero.io/events/1a-etapa-superbike-brasil-2018/results/1073747856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Ton Kawakami","1","1","127","P","1","1","","","","0","5","616.522","2","102.04","152.023","125.806","21.545","0","Yamalub Racing ","Yamaha YZF-R6"
"Leo Tamburro","2","2","53","P","8","7","","","0.432","33.651","5","650.173","5","102.472","151.382","119.294","21.545","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-6R"
"Fausto ""Granton Gallay""","3","3","32","P","3","3","","","0.607","18.48","5","635.002","4","102.647","151.124","122.144","21.545","0","Yamalub Racing ","Yamaha YZF-R6"
"Rafael Paschoalin","4","1","113","N","6","1","","","0.737","0","5","678.282","4","102.777","150.933","114.351","21.545","0","Yamalub Racing ","Yamaha MT-09"
"Lucas Dezer?","5","4","7","P","7","6","","","1.039","53.223","5","669.745","2","103.079","150.49","115.808","21.545","0","Alem?o Pneus","Kawasaki Ninja ZX-6R"
"Niko Ramos","6","5","822","P","2","2","","","1.175","2 Laps","3","523.351","1","103.215","150.292","88.922","12.927","1","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-6R"
"Rafael Rigueiro","7","6","52","P","11","9","","","1.596","31.729","5","648.251","4","103.636","149.682","119.648","21.545","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R"
"Massao Nishimoto","8","1","41","Panigale","9","1","","","2.830","0","3","475.03","2","104.87","147.92","97.967","12.927","1","Motonil Motors / UsatecBSB","Ducati Panigale 959"
"Daniel Mendon?a","9","7","8","P","10","8","","","2.919","45.385","5","661.907","2","104.959","147.795","117.18","21.545","0","ME Racing","Kawasaki Ninja ZX-6R"
"Victor Luciano","10","1","61","STK","12","1","","","3.537","0","5","653.28","5","105.577","146.93","118.727","21.545","0","X Moto/EVO Motos Print","Kawasaki Ninja ZX-6R"
"Regis Santos","11","1","20","PA","14","1","","","3.716","0","4","630.052","1","105.756","146.681","98.483","17.236","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R"
"Luis Ferraz ","12","1","13","PE","13","1","","","3.843","0","5","678.538","4","105.883","146.505","114.308","21.545","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R"
"Matheus Barbosa","13","8","260","P","5","5","","","4.199","33.641","5","650.163","2","106.239","146.014","119.296","21.545","0","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R"
"Cristiano Souza","14","2","200","STK","15","2","","","6.161","1:08.642","4","721.922","3","108.201","143.367","85.951","17.236","0","Tecfil Havoline Racing Team","Triumph Daytona 675"
"Jos? Duarte","15","9","97","P","4","4","","","14.738","47.89","3","664.412","1","116.778","132.837","70.043","12.927","0","Kawasaki Racing Team","Kawasaki Ninja ZX-6R"
