"Event ID","Event Name","Started At","Ended At"
"530-928-2147485627-20180427","    1a ETAPA SUPERBIKE BRASIL 2018","2018-04-27 10:00:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485665"," SuperBike","1073747849","3o TREINO CLASSIFICAT?RIO - SBK","Qualifying","2018-04-28 17:03:00 UTC","2018-04-28 18:39:05 UTC","PROVISIONAL","9","https://racehero.io/events/1a-etapa-superbike-brasil-2018/results/1073747849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Maximiliano Gerardo","1","1","41","PRO","1","1","","","","0","9","1182.357","2","97.007","159.91","118.079","38.781","1","Kawasaki Racing Team","Kawasaki Ninja ZX-10R"
"Alex Barros","2","2","4","PRO","9","4","","","0.349","0 Laps","9","1179.909","8","97.356","159.337","118.324","38.781","1","Alex Barros Racing","BMW S1000RR"
"Eric Granado","3","3","51","PRO","14","","","","0.414","31.391","7","1213.748","3","97.421","159.231","89.464","30.163","0","Honda Racing Brasil","Honda CBR 1000RR"
"Diego Pierluigi","4","4","84","PRO","5","2","","","1.195","3 Laps","6","749.421","4","98.202","157.964","124.195","25.854","1","Alex Barros Racing","BMW S1000RR"
"Pedro Sampaio","5","5","28","PRO","11","","","","1.742","2 Laps","7","1130.786","3","98.749","157.089","96.028","30.163","1","Honda Racing Brasil","Honda CBR 1000RR"
"Wesley Gutierrez","6","6","15","PRO","10","","","","1.951","1 Lap","8","1152.005","7","98.958","156.757","107.725","34.472","1","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-10R"
"Danilo Lewis","7","7","17","PRO","13","","","","2.423","8.258","7","1190.615","7","99.43","156.013","91.202","30.163","1","Tecfil Havoline Racing Team","BMW S1000RR"
"Joelsu ""Mitiko""","8","8","7","PRO","7","3","","","3.470","3 Laps","6","900.984","2","100.477","154.388","103.303","25.854","2","Picoloko/Suel Racing","BMW S1000RR"
"Marcelo Skaf","9","1","177","E","12","","","","3.828","0","5","766.134","4","100.835","153.839","101.238","21.545","1","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R"
"Rodrigo Dazzi","10","2","146","E","2","1","","","4.270","-1 Laps","6","745.907","2","101.277","153.168","124.78","25.854","1","Ello Racing","BMW S1000RR"
"Davi Costa","11","3","12","E","3","2","","","4.733","6:50.03","9","1176.164","2","101.74","152.471","118.701","38.781","1","JC Racing Team ","BMW S1000RR"
"Julio Fortunato","12","4","56","E","8","5","","","5.039","3:45.568","8","991.702","1","102.046","152.014","125.138","34.472","1","Sport Plus Racing","BMW S1000RR"
"Luciano Pokemon","13","5","77","E","4","3","","","5.797","1:50.7","7","876.834","6","102.804","150.893","123.84","30.163","1","PMK RACING","Kawasaki Ninja ZX-10R"
"Jeferson Friche","14","6","6","E","6","4","","","6.111","7:11.109","9","1197.243","9","103.118","150.433","116.611","38.781","1","HG Motos Racing / Sky Comp","Kawasaki Ninja ZX-10R"
