"Event ID","Event Name","Started At","Ended At"
"530-928-2147485627-20180427","    1a ETAPA SUPERBIKE BRASIL 2018","2018-04-27 10:00:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485665"," SuperBike","1073747846","PROVA - SBK PRO","Race","2018-04-29 15:32:00 UTC","2018-04-29 15:59:48 UTC","PROVISIONAL","14","https://racehero.io/events/1a-etapa-superbike-brasil-2018/results/1073747846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Eric Granado","1","1","51","PRO","1","1","","","","0","14","1397.911","6","96.595","160.592","155.356","60.326","0","Honda Racing Brasil","Honda CBR 1000RR"
"Alex Barros","2","2","4","PRO","4","4","","","6.460","6.46","14","1404.371","4","96.961","159.986","154.641","60.326","0","Alex Barros Racing","BMW S1000RR"
"Maximiliano Gerardo","3","3","41","PRO","3","3","","","10.061","10.061","14","1407.972","10","97.138","159.694","154.246","60.326","0","Kawasaki Racing Team","Kawasaki Ninja ZX-10R"
"Pedro Sampaio","4","4","28","PRO","5","5","","","20.964","20.964","14","1418.875","4","98.217","157.94","153.06","60.326","0","Honda Racing Brasil","Honda CBR 1000RR"
"Danilo Lewis","5","5","17","PRO","7","7","","","26.002","26.002","14","1423.913","2","98.527","157.443","152.519","60.326","0","Tecfil Havoline Racing Team","BMW S1000RR"
"Wesley Gutierrez","6","6","15","PRO","6","6","","","36.149","36.149","14","1434.06","11","98.371","157.693","151.44","60.326","0","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-10R"
"Joelsu ""Mitiko""","7","7","7","PRO","8","8","","","39.695","39.695","14","1437.606","4","99.622","155.713","151.066","60.326","0","Picoloko/Suel Racing","BMW S1000RR"
"Rodrigo Dazzi","8","1","146","E","11","3","","","53.404","0","14","1451.315","3","100.506","154.343","149.639","60.326","0","Ello Racing","BMW S1000RR"
"Diego Pierluigi","9","8","84","PRO","2","2","","","54.843","54.843","14","1452.754","3","97.221","159.558","149.491","60.326","0","Alex Barros Racing","BMW S1000RR"
"Jeferson Friche","10","2","6","E","12","4","","","55.275","1.871","14","1453.186","11","100.483","154.378","149.447","60.326","0","HG Motos Racing / Sky Comp","Kawasaki Ninja ZX-10R"
"Davi Costa","11","3","12","E","9","1","","","57.566","4.162","14","1455.477","7","100.758","153.957","149.211","60.326","0","JC Racing Team ","BMW S1000RR"
"Marcelo Skaf","12","4","177","E","10","2","","","1:05.106","11.702","14","1463.017","4","100.661","154.105","148.442","60.326","0","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R"
"Julio Fortunato","13","5","56","E","13","5","","","1:07.983","14.579","14","1465.894","4","101.855","152.299","148.151","60.326","0","Sport Plus Racing","BMW S1000RR"
"Luciano Pokemon","14","6","77","E","15","7","","","1:11.431","18.027","14","1469.342","7","101.531","152.785","147.803","60.326","0","PMK RACING","Kawasaki Ninja ZX-10R"
"Leandro Esposito","15","7","32","E","14","6","","","9 Laps","9 Laps","5","577.125","2","101.283","153.159","134.394","21.545","1","PRT - Pitico Race Team ","Yamaha YZF-R1"
"Bruno Corano","16","9","34","PRO","16","9","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW Motorrad MotorSport","BMW S1000RR"
