"Event ID","Event Name","Started At","Ended At"
"530-928-2147485627-20180427","    1a ETAPA SUPERBIKE BRASIL 2018","2018-04-27 10:00:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485667","COPA HONDA CBR 500R","1073747859","PROVA - CBR 500R","Race","2018-04-29 13:38:00 UTC","2018-04-29 14:11:38 UTC","PROVISIONAL","10","https://racehero.io/events/1a-etapa-superbike-brasil-2018/results/1073747859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Arthur Costa ","1","1","99","500","3","3","","","","0","10","1255.841","3","115.373","134.454","123.522","43.09","0","JC Racing Team","Honda CBR 500R"
"Ademilson Peixer","2","2","43","500","2","2","","","0.011","0.011","10","1255.852","3","115.175","134.685","123.521","43.09","0","MotoSchool Racing Team","Honda CBR 500R"
"F?bio Florian","3","1","88","500T","7","1","","","11.181","0","10","1267.022","7","116.202","133.495","122.432","43.09","0","Moretti Racing Team","Honda CBR 500R"
"Jo?o Carneiro","4","1","14","500LT","5","1","","","12.503","0","10","1268.344","6","116.496","133.158","122.304","43.09","0","Light Team/Cajuru Racing","Honda CBR 500R"
"Marcelo Moreno ""MM""","5","1","7","500E","9","1","","","12.610","0","10","1268.451","7","116.481","133.175","122.294","43.09","0","Motonil Motors / UsatecBSB","Honda CBR 500R"
"Indiana Mu?oz","6","3","199","500","8","6","","","12.649","12.649","10","1268.49","7","116.46","133.199","122.29","43.09","0","Moretti Racing Team","Honda CBR 500R"
"Marciano Santin","7","4","9","500","4","4","","","13.016","13.016","10","1268.857","9","116.376","133.296","122.255","43.09","0","SantinRacing","Honda CBR 500R"
"Luiz Felipe   ","8","2","444","500LT","11","2","","","23.135","10.632","10","1278.976","6","117.545","131.97","121.288","43.09","0","MotoSchool Racing Team","Honda CBR 500R"
"Mauricio Mendes Nogueira","9","5","122","500","6","5","","","30.167","30.167","10","1286.008","5","117.674","131.825","120.624","43.09","0","Avia Lubrisint Racing","Honda CBR 500R"
"Marco Bastos ""Ma?a""","10","1","74","500LE","16","1","","","32.010","0","10","1287.851","4","117.755","131.735","120.452","43.09","0","PRT - Pitico Race Team ","Honda CBR 500R"
"Juninho Moreira","11","6","84","500","13","7","","","32.344","32.344","10","1288.185","5","117.963","131.502","120.421","43.09","0","Avia Lubrisint Racing","Honda CBR 500R"
"Mafe Rocha","12","2","22","500T","12","2","","","33.162","21.981","10","1289.003","10","118.268","131.163","120.344","43.09","0","Moretti Racing Team","Honda CBR 500R"
"Rafael Touche","13","2","8","500E","15","2","","","33.908","21.298","10","1289.749","6","117.895","131.578","120.275","43.09","0","Moretti Racing Team","Honda CBR 500R"
"Lucas Alvarenga","14","3","5","500T","14","3","","","34.197","23.016","10","1290.038","3","118.957","130.403","120.248","43.09","0","MotoSchool Racing Team","Honda CBR 500R"
"Mario Salles","15","7","42","500","21","8","","","46.306","46.306","10","1302.147","3","119.33","129.996","119.129","43.09","0","MotoSchool Racing Team","Honda CBR 500R"
"Raphael Ramos","16","3","90","500LT","20","3","","","46.918","34.415","10","1302.759","8","118.74","130.642","119.073","43.09","0","MotoSchool Racing Team","Honda CBR 500R"
"Rodrigo de Medeiros","17","1","77","500L","18","2","","","48.600","0","10","1304.441","8","119.488","129.824","118.92","43.09","0","Avia Lubrisint Racing","Honda CBR 500R"
"Ale Franca","18","3","82","500E","17","3","","","49.351","36.741","10","1305.192","7","119.244","130.09","118.851","43.09","0","Moretti Racing Team","Honda CBR 500R"
"Marcelo Lemes ","19","4","227","500E","19","4","","","57.860","45.25","10","1313.701","4","119.287","130.043","118.082","43.09","0","Tecfil Havoline Racing Team","Honda CBR 500R"
"Leonardo Panades","20","2","2","500L","22","3","","","58.079","9.479","10","1313.92","2","120.541","128.69","118.062","43.09","0","Alem?o Pneus","Honda CBR 500R"
"Alexandre Colorado","21","2","27","500LE","26","3","","","1:06.231","34.221","10","1322.072","7","121.052","128.147","117.334","43.09","0","Colorado Doctor Racing Team","Honda CBR 500R"
"Rafael Menis","22","3","36","500L","25","4","","","1:06.253","17.653","10","1322.094","7","121.003","128.198","117.332","43.09","0","Honda CBR 500R"
"Rafael Sestenari","23","4","21","500L","27","5","","","1:07.289","18.689","10","1323.13","7","121.271","127.915","117.24","43.09","0","Qatar Racing Team Brasil","Honda CBR 500R"
"Mauricio Laranjeira","24","3","29","500LE","23","2","","","1:10.254","38.244","10","1326.095","8","121.268","127.918","116.978","43.09","0","Colorado Doctor Racing Team","Honda CBR 500R"
"Gilberto Junior","25","4","13","500LE","28","4","","","1:11.590","39.58","10","1327.431","6","121.422","127.756","116.86","43.09","0","Colorado Doctor Racing Team","Honda CBR 500R"
"Lucas Cottet","26","4","58","500T","30","4","","","1:29.811","1:18.63","10","1345.652","3","123.064","126.051","115.278","43.09","0","ELB Escola de Pilotos","Honda CBR 500R"
"Fabinho Puccini","27","5","55","500L","29","6","","","1:31.002","42.402","10","1346.843","10","123.911","125.19","115.176","43.09","0","Moretti Racing Team","Honda CBR 500R"
"Suzane Carvalho","28","8","11","500","33","10","","","1:43.770","1:43.77","10","1359.611","9","124.261","124.837","114.094","43.09","0","Centro de Pilotos","Honda CBR 500R"
"Carlos Eduardo Trigo","29","5","44","500E","32","5","","","1:43.820","1:31.21","10","1359.661","3","124.433","124.665","114.09","43.09","0","Moretti Racing Team","Honda CBR 500R"
"Mario Junior","30","6","87","500L","34","8","","","1:45.491","56.891","10","1361.332","8","124.716","124.382","113.95","43.09","0","Colorado Doctor Racing Team","Honda CBR 500R"
"Marcelo Laranjeira ""Alem?o""","31","5","72","500LE","35","5","","","1:48.508","1:16.498","10","1364.349","7","124.642","124.456","113.698","43.09","0","Colorado Doctor Racing Team","Honda CBR 500R"
"Anderson Felipe","32","6","76","500LE","36","6","","","1:57.855","1:25.845","10","1373.696","3","126.562","122.568","112.925","43.09","0","Colorado Doctor Racing Team","Honda CBR 500R"
"Michael Valtingojer","33","7","40","500L","38","10","","","2:03.458","1:14.858","10","1379.299","9","126.175","122.944","112.466","43.09","0","WR Racing Escapamentos","Honda CBR 500R"
"Anna Salles","34","8","4","500L","31","7","","","2:05.466","1:16.866","10","1381.307","9","126.116","123.001","112.302","43.09","0","Moretti Racing Team","Honda CBR 500R"
"Gabrielly Lewis","35","9","17","500L","37","9","","","2:05.541","1:16.941","10","1381.382","9","125.839","123.272","112.296","43.09","0","Tecfil Havoline Racing Team","Honda CBR 500R"
"Renan Fui","36","10","62","500L","10","1","","","10:31.561","9:42.961","10","1887.402","3","117.134","132.433","82.189","43.09","0","Avia Lubrisint Racing","Honda CBR 500R"
"Wesley Ribeiro","37","9","45","500","24","9","","","2 Laps","2 Laps","8","1224.087","6","121.899","127.256","101.381","34.472","2","WR Racing Escapamentos","Honda CBR 500R"
"Enzo Valentim ","38","10","59","500","1","1","","","4 Laps","4 Laps","6","787.663","3","115.331","134.503","118.165","25.854","0","Misano Racing Team ","Honda CBR 500R"
"Marcia ""Fenix""","39","11","3","500L","39","11","","","6 Laps","6 Laps","4","1225.082","2","144.922","107.04","50.649","17.236","2","Moretti Racing Team","Honda CBR 500R"
