"Event ID","Event Name","Started At","Ended At"
"530-928-2147485627-20180427","    1a ETAPA SUPERBIKE BRASIL 2018","2018-04-27 10:00:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485670","SUPERBIKE/SUPERSPORT ESCOLA","1073747890","PROVA - SBK ESCOLA","Race","2018-04-29 17:46:00 UTC","2018-04-29 17:56:56 UTC","PROVISIONAL","3","https://racehero.io/events/1a-etapa-superbike-brasil-2018/results/1073747890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Arthur Gontijo","1","1","7","SBK","2","2","","","","0","3","414.983","3","109.173","142.09","112.142","12.927","0","Qatar Racing Team Brasil","Suzuki GSX-R 1000"
"Cleber Miranda","2","2","210","SBK","1","1","","","1.952","1.952","3","416.935","3","110.079","140.921","111.617","12.927","0","IBMM Racing","Kawasaki Ninja ZX-10R"
"Rafael Ferreira","3","3","512","SBK","6","6","","","4.345","4.345","3","419.328","2","110.744","140.074","110.98","12.927","0","HG Motos","BMW S1000RR"
"Marcos Antonio Pereira Junior","4","4","15","SBK","5","5","","","4.496","4.496","3","419.479","2","109.81","141.266","110.94","12.927","0","Forza Racing","BMW S1000RR"
"Antonio David ""Toninho""","5","1","62","SS","8","1","","","9.655","0","3","424.638","3","112.584","137.785","109.593","12.927","0","Forza Racing","Suzuki GSX 600"
"Murilo Tom","6","5","90","SBK","13","10","","","9.927","9.927","3","424.91","3","110.329","140.601","109.522","12.927","0","Moretti Racing Team","Honda CBR 1000RR"
"Bruno Cyborg","7","6","996","SBK","10","8","","","11.430","11.43","3","426.413","3","112.3","138.134","109.136","12.927","0","HG MOTOS","Kawasaki Ninja ZX-10R"
"S?rgio da Silva ""Serginho""","8","7","64","SBK","7","7","","","13.096","13.096","3","428.079","3","111.391","139.261","108.712","12.927","0","Moretti Racing Team","Yamaha YZF-R1"
"Adriano Lima","9","8","22","SBK","12","9","","","13.305","13.305","3","428.288","3","111.308","139.365","108.659","12.927","0","PKM Racing","Kawasaki Ninja ZX-10R"
"Claudio","10","2","26","SS","11","3","","","13.349","3.694","3","428.332","3","112.537","137.843","108.647","12.927","0","ELB Escola","Kawasaki Ninja ZX-6R"
"Marco Ferreira","11","3","118","SS","9","2","","","14.050","4.395","3","429.033","3","112.161","138.305","108.47","12.927","0","Club Track Day","Yamaha YZF-R6"
"Walyson Trautenmuller","12","4","86","SS","16","5","","","20.101","10.446","3","435.084","3","113.984","136.093","106.961","12.927","0","Kawasaki Ninja ZX-6R"
"Edilson Bastos","13","9","144","SBK","14","11","","","21.357","21.357","3","436.34","3","113.421","136.768","106.654","12.927","0","Tom Racing Team","Kawasaki Ninja ZX-10R"
"Alexandre Dante","14","10","128","SBK","3","3","","","22.849","22.849","3","437.832","3","116.488","133.167","106.29","12.927","0","Forza Racing","BMW S1000RR"
"Franco Lopes ""Mineiro""","15","5","21","SS","15","4","","","23.972","14.317","3","438.955","3","116.332","133.346","106.018","12.927","0","Club Track Day","Triumph Daytona 675"
"Diogo Correa","16","11","49","SBK","22","14","","","25.813","25.813","3","440.796","2","115.193","134.664","105.575","12.927","0","IBMM / VCRRancing","Kawasaki Ninja ZX-10R"
"Douglas Russo","17","12","33","SBK","4","4","","","27.162","27.162","3","442.145","2","117.327","132.215","105.253","12.927","0","Sport PLus Racing","Kawasaki Ninja ZX-10R"
"Jorginey Landim","18","6","277","SS","17","6","","","27.461","17.806","3","442.444","2","115.119","134.751","105.182","12.927","0","Triumph Daytona 675"
"Carlos ""Grilo""","19","7","98","SS","19","7","","","31.983","22.328","3","446.966","2","119.127","130.217","104.118","12.927","0","Club Track Day","Honda CBR 600R"
"Elves Neves","20","13","18","SBK","23","15","","","32.148","32.148","3","447.131","3","118.053","131.402","104.08","12.927","0","Ducati 1199R Panigale"
"Eliesio Souza","21","14","54","SBK","21","13","","","37.990","37.99","3","452.973","3","120.246","129.006","102.737","12.927","0","Os Impossiveis","Honda CBR 1000RR"
"Gabriel Melo","22","8","43","SS","20","8","","","38.053","28.398","3","453.036","3","120.987","128.215","102.723","12.927","0","Malibu Racing - Racer X ","Honda CBR 600RR"
"Rubens Luis Arenas Bosch","23","9","52","SS","24","9","","","1:17.731","1:08.076","3","492.714","3","134.66","115.197","94.451","12.927","0","Duende Racing","Kawasaki Ninja ZX-6R"
"Rafael Hazenfratz","24","15","136","SBK","18","12","","","2 Laps","2 Laps","1","232.341","1","147.203","105.381","66.766","4.309","1","HG Motos Racing / Sky Comp","Kawasaki Ninja ZX-10R"
