"Event ID","Event Name","Started At","Ended At"
"530-928-2147485627-20180427","    1a ETAPA SUPERBIKE BRASIL 2018","2018-04-27 10:00:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485669","SBK Light, Evolution e SuperStock","1073747882","SUPER POLE - SBK LIGHT","Qualifying","2018-04-28 18:25:00 UTC","2018-04-28 19:33:35 UTC","PROVISIONAL","5","https://racehero.io/events/1a-etapa-superbike-brasil-2018/results/1073747882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Felipe Comerlatto","1","1","186","EVO1000","1","1","","","","0","4","543.794","2","101.488","152.85","114.105","17.236","1","Pro Racing Team ","BMW S1000RR"
"Fernando Amaral de Alencar","2","1","299","L","9","5","","","0.847","0","3","459.898","2","102.335","151.585","101.19","12.927","1","Forza Racing","BMW S1000RR"
"Andr? Ver?ssimo","3","2","93","L","4","1","","","0.847","3:59.205","5","699.103","2","102.335","151.585","110.945","21.545","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R"
"Carlos Sakurai ""Kaka""","4","3","13","L","5","2","","","0.872","1:26.385","4","546.283","2","102.36","151.547","113.585","17.236","1","Kaka Ks Racing","Kawasaki Ninja ZX-10R"
"Marcio Ferreira Bortolini","5","4","37","L","15","7","","","1.123","3:29.796","5","669.694","2","102.611","151.177","115.817","21.545","0","Tecfil Havoline Racing Team","BMW S1000RR"
"Rodrigo Torroglosa","6","1","55","STK1000","7","1","","","1.652","0","4","547.774","2","103.14","150.401","113.276","17.236","1","HG Motos Racing / Sky Comp","BMW S1000RR"
"Bruno Corano","7","1","34","EVO","13","2","","","1.729","0","5","661.452","3","103.217","150.289","117.26","21.545","0","BMW Motorrad MotorSport","BMW S1000RR"
"Osvaldo Jorge Filho ""Duende""","8","2","155","STK1000","11","2","","","1.998","1:43.803","5","651.577","2","103.486","149.899","119.037","21.545","0","Duende Racing","BMW S1000RR"
"Guilherme Neto","9","1","66","M","2","1","","","2.216","0","5","650.294","3","103.704","149.583","119.272","21.545","0","Pro Racing Team","BMW S1000RR"
"Rogerio Gentil","10","2","31","M","14","3","","","2.337","2 Laps","3","497.24","2","103.825","149.409","93.591","12.927","1","HB Automotive/Duda Racing Team"
"Mauricio ""Ling?i?a""","11","2","80","EVO","12","1","","","3.049","0 Laps","5","651.407","2","104.537","148.391","119.068","21.545","0","Misano Racing Team ","BMW S1000RR"
"Juliano Ferrante","12","5","33","L","6","3","","","3.447","3:18.921","5","658.819","2","104.935","147.829","117.729","21.545","0","Racer X Malibu Team","Kawasaki Ninja ZX-10R"
"Raphael ""Fletado""","13","6","96","L","8","4","","","3.674","3:08.875","5","648.773","2","105.162","147.51","119.552","21.545","0","PRT - Pitico Race Team ","Ducati 1299 Panigale"
"Rene Ferreira","14","3","147","M","3","2","","","3.886","15.118","5","665.412","2","105.374","147.213","116.562","21.545","0","Pro Racing Team","BMW S1000RR"
"Cristiano Nogueira","15","7","26","L","10","6","","","4.012","3:16.218","5","656.116","1","105.5","147.037","118.214","21.545","0","WRT Racing Team","Kawasaki Ninja ZX-10R"
