"Event ID","Event Name","Started At","Ended At"
"530-928-2147485627-20180427","    1a ETAPA SUPERBIKE BRASIL 2018","2018-04-27 10:00:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485665"," SuperBike","1073747848","SUPER POLE  - SBK","Qualifying","2018-04-28 18:51:00 UTC","2018-04-28 20:03:47 UTC","PROVISIONAL","6","https://racehero.io/events/1a-etapa-superbike-brasil-2018/results/1073747848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Eric Granado","1","1","51","PRO","1","1","","","","0","6","633.908","2","95.599","162.265","146.826","25.854","0","Honda Racing Brasil","Honda CBR 1000RR"
"Diego Pierluigi","2","2","84","PRO","9","7","","","0.626","1 Lap","5","622.161","2","96.225","161.21","124.665","21.545","0","Alex Barros Racing","BMW S1000RR"
"Maximiliano Gerardo","3","3","41","PRO","5","4","","","0.942","1 Lap","5","582.418","1","96.541","160.682","133.172","21.545","0","Kawasaki Racing Team","Kawasaki Ninja ZX-10R"
"Alex Barros","4","4","4","PRO","8","6","","","1.032","1 Lap","5","625.17","2","96.631","160.532","124.065","21.545","0","Alex Barros Racing","BMW S1000RR"
"Pedro Sampaio","5","5","28","PRO","2","2","","","1.957","1 Lap","5","585.237","2","97.556","159.01","132.531","21.545","1","Honda Racing Brasil","Honda CBR 1000RR"
"Wesley Gutierrez","6","6","15","PRO","3","3","","","2.531","1 Lap","5","577.245","5","98.13","158.08","134.366","21.545","0","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-10R"
"Danilo Lewis","7","7","17","PRO","7","5","","","2.843","1 Lap","5","616.175","5","98.442","157.579","125.877","21.545","0","Tecfil Havoline Racing Team","BMW S1000RR"
"Joelsu ""Mitiko""","8","8","7","PRO","10","8","","","3.608","1 Lap","5","629.882","2","99.207","156.364","123.137","21.545","0","Picoloko/Suel Racing","BMW S1000RR"
"Davi Costa","9","1","12","E","6","2","","","4.859","0","5","591.314","4","100.458","154.417","131.169","21.545","0","JC Racing Team ","BMW S1000RR"
"Marcelo Skaf","10","2","177","E","4","1","","","5.651","27.021","5","618.335","4","101.25","153.209","125.437","21.545","0","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R"
