"Event ID","Event Name","Started At","Ended At"
"530-928-2147485627-20180427","    1a ETAPA SUPERBIKE BRASIL 2018","2018-04-27 10:00:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485670","SUPERBIKE/SUPERSPORT ESCOLA","1073747891","3o TREINO CLASSIFICATORIO - SBK ESCOLA","Qualifying","2018-04-28 19:50:00 UTC","2018-04-28 21:04:36 UTC","PROVISIONAL","2","https://racehero.io/events/1a-etapa-superbike-brasil-2018/results/1073747891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Adriano Lima","1","1","22","SBK","3","1","","","","0","2","366.863","1","113.522","136.647","84.568","8.618","0","PKM Racing","Kawasaki Ninja ZX-10R"
"Marco Ferreira","2","1","118","SS","2","2","","","0.823","0","2","364.838","1","114.345","135.663","85.037","8.618","0","Club Track Day","Yamaha YZF-R6"
"Rafael Ferreira","3","2","512","SBK","13","5","","","1.568","53.457","2","420.32","1","115.09","134.785","73.812","8.618","0","HG Motos","BMW S1000RR"
"Jorginey Landim","4","2","277","SS","9","6","","","2.170","16.96","2","381.798","1","115.692","134.084","81.26","8.618","0","Triumph Daytona 675"
"Edilson Bastos","5","3","144","SBK","7","2","","","4.446","1 Lap","1","246.516","1","117.968","131.497","62.927","4.309","0","Tom Racing Team","Kawasaki Ninja ZX-10R"
"Antonio David ""Toninho""","6","3","62","SS","10","7","","","5.606","33.245","2","398.083","1","119.128","130.216","77.936","8.618","0","Forza Racing","Suzuki GSX 600"
"Walyson Trautenmuller","7","4","86","SS","12","8","","","5.760","1:00.375","2","425.213","1","119.282","130.048","72.963","8.618","0","Kawasaki Ninja ZX-6R"
"Franco Lopes ""Mineiro""","8","5","21","SS","6","5","","","6.550","22.143","2","386.981","1","120.072","129.192","80.171","8.618","0","Club Track Day","Triumph Daytona 675"
"Rafael Hazenfratz","9","4","136","SBK","11","4","","","6.836","1:00.309","2","427.172","1","120.358","128.885","72.628","8.618","0","HG Motos Racing / Sky Comp","Kawasaki Ninja ZX-10R"
"Claudio","10","6","26","SS","5","4","","","7.183","13.652","2","378.49","1","120.705","128.515","81.97","8.618","0","ELB Escola","Kawasaki Ninja ZX-6R"
"Carlos ""Grilo""","11","7","98","SS","4","3","","","7.637","18.343","2","383.181","1","121.159","128.033","80.966","8.618","0","Club Track Day","Honda CBR 600R"
"Elves Neves","12","5","18","SBK","14","6","","","10.717","1 Lap","1","292.838","1","124.239","124.859","52.973","4.309","0","Ducati 1199R Panigale"
"Gabriel Melo","13","8","43","SS","15","9","","","13.327","1 Lap","1","299.884","1","126.849","122.29","51.728","4.309","0","Malibu Racing - Racer X ","Honda CBR 600RR"
"S?rgio da Silva ""Serginho""","14","6","64","SBK","16","7","","","13.969","1 Lap","1","304.693","1","127.491","121.674","50.912","4.309","0","Moretti Racing Team","Yamaha YZF-R1"
"Eliesio Souza","15","7","54","SBK","8","3","","","15.043","38.546","2","405.409","1","128.565","120.658","76.527","8.618","0","Os Impossiveis","Honda CBR 1000RR"
"Arthur Contijo","16","8","7","SBK","18","","","","18.228","37.9","1","404.763","1","131.75","117.741","38.325","4.309","0","Qatar Racing Team Brasil","Suzuki GSX-R 1000"
"Eduardo Guerreiro","17","9","99","SBK","17","8","","","31.790","1 Lap","1","332.855","1","145.312","106.752","46.604","4.309","0","Motom","Kawasaki Ninja ZX-10R"
"Rubens Luis Arenas Bosch","18","9","52","SS","1","1","","","1:00.808","1 Lap","1","212.97","1","174.33","88.983","72.838","4.309","1","Duende Racing","Kawasaki Ninja ZX-6R"
