"Event ID","Event Name","Started At","Ended At"
"530-928-2147485627-20180427","    1a ETAPA SUPERBIKE BRASIL 2018","2018-04-27 10:00:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485666","SuperSport/Stock 600/959 Panigale Cup","1073747901","3o TREINO CLASSIFICAT?RIO - 600cc","Qualifying","2018-04-28 17:26:00 UTC","2018-04-28 18:59:28 UTC","PROVISIONAL","8","https://racehero.io/events/1a-etapa-superbike-brasil-2018/results/1073747901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Ton Kawakami","1","1","127","P","1","1","","","","0","3","481.277","2","102.061","151.991","96.695","12.927","1","Yamalub Racing ","Yamaha YZF-R6"
"Lucas Dezer?","2","2","7","P","3","2","","","1.907","5:36.872","6","818.149","2","103.968","149.204","113.762","25.854","1","Alem?o Pneus","Kawasaki Ninja ZX-6R"
"Niko Ramos","3","3","822","P","6","4","","","2.124","9:12.901","7","1034.178","6","104.185","148.893","104.998","30.163","2","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-6R"
"Massao Nishimoto","4","1","41","Panigale","4","1","","","2.368","0","5","831.524","2","104.429","148.545","93.277","21.545","2","Motonil Motors / UsatecBSB","Ducati Panigale 959"
"Jos? Duarte","5","4","97","P","8","","","","2.779","7:06.154","5","907.431","2","104.84","147.963","85.474","21.545","2","Kawasaki Racing Team","Kawasaki Ninja ZX-6R"
"Rafael Paschoalin","6","1","113","N","7","1","","","3.393","0","6","996.294","2","105.454","147.101","93.421","25.854","2","Yamalub Racing ","Yamaha MT-09"
"Regis Santos","7","1","20","PA","9","","","","3.681","0","5","940.983","1","105.742","146.7","82.427","21.545","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R"
"Victor Luciano","8","1","61","STK","10","","","","4.401","0","4","999.94","3","106.462","145.708","62.053","17.236","1","X Moto/EVO Motos Print","Kawasaki Ninja ZX-6R"
"Luis Ferraz ","9","1","13","PE","2","1","","","4.887","0","6","828.49","1","106.948","145.046","112.342","25.854","1","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R"
"Matheus Barbosa","10","5","260","P","5","3","","","4.901","9:49.028","8","1070.305","5","106.962","145.027","115.948","34.472","1","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R"
"Juninho Garcia","11","2","27","PE","0","","","","5.773","16:33.251","6","1821.741","3","107.834","143.854","51.091","25.854","0","JR Motos Racing","Kawasaki Ninja ZX-6R"
"Antonio Franzen","12","6","10","P","0","","","","5.980","22:04.97","5","1806.247","3","108.041","143.579","42.941","21.545","0","O2 BH Kawasaki","Kawasaki Ninja ZX-6R"
"J?lio Cesar Neto Parra","13","2","91","PA","0","","","","6.054","14:27.645","6","1808.628","5","108.115","143.481","51.461","25.854","0","Giant Racing Team","Kawasaki Ninja ZX-6R"
"Gustavo da Silveira ""G?o""","14","3","85","PA","0","","","","6.967","14:30.804","6","1811.787","5","109.028","142.279","51.372","25.854","0","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R"
"Breno Barbosa","15","4","44","PA","0","","","","7.591","15:51.183","6","1892.166","3","109.652","141.469","49.189","25.854","1","PRT - Pitico Race Team ","Yamaha YZF-R6"
"Ricardo Barlete","16","2","33","STK","0","","","","8.145","13:34.721","6","1814.661","4","110.206","140.758","51.29","25.854","0","RRE Racing","Kawasaki Ninja ZX-6R"
"Henrique Daniel","17","7","42","P","0","","","","8.654","23:01.396","6","1862.673","4","110.715","140.111","49.968","25.854","0","Qatar Racing Team Brasil","Honda CBR 600RR"
"Rodrigo Simon","18","2","999","Panigale","0","","","","9.909","16:57.67","6","1849.194","5","111.97","138.541","50.332","25.854","0","Colorado Doctor Racing Team","Ducati Panigale 959"
"Marcos Fortunato","19","3","99","Panigale","0","","","","10.141","16:52.102","6","1843.626","5","112.202","138.254","50.484","25.854","0","Sport Plus Racing","Ducati Panigale 959"
"Eduardo ""Du"" Lara ","20","4","959","Panigale","0","","","","10.189","15:51.319","5","1782.843","3","112.25","138.195","43.505","21.545","1","Colorado Doctor Racing Team","Ducati Panigale 959"
"Genildo Batista","21","5","165","PA","0","","","","11.340","15:01.611","6","1842.594","5","113.401","136.792","50.513","25.854","0","NRT","Yamaha YZF-R6"
"Valter Rubino","22","1","65","M","0","","","","11.698","0","6","1888.466","3","113.759","136.362","49.286","25.854","0","Misano Racing Team ","Kawasaki Ninja ZX-6R"
"Rodrigo ""Cabecinha""","23","5","181","Panigale","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Motonil Motors / UsatecBSB","Ducati Panigale 959"
