"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485074-20191122","FRIDAY 11/22/2019","2019-11-22 20:33:00 UTC","2019-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485075","ORLANDO KART CENTER","1073743663","6","Race","2019-11-22 20:34:00 UTC","2019-11-22 21:10:09 UTC","PROVISIONAL","13","https://racehero.io/events/friday-11-22-2019/results/1073743663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 20","1","1","020","SUPER KARTS","2","2","","","","0","13","563.292","12","40.209","125.345","116.316","18.2","0"
"SUPER KART 40","2","2","040","SUPER KARTS","1","1","5.834","","5.834","5.834","13","569.126","11","41.431","121.648","115.124","18.2","0"
"SUPER KART 37","3","3","037","SUPER KARTS","0","","20:24.622","","20:30.456","20:30.456","13","1793.748","11","38.798","129.904","36.527","18.2","0"
"SUPER KART 35","4","4","035","SUPER KARTS","0","","1 Lap","","1 Lap","20:13.417","12","1776.709","8","39.868","126.417","34.04","16.8","0"
"SUPER KART 26","5","5","026","SUPER KARTS","0","","1 Lap","","2 Laps","20:46.203","11","1809.495","8","41.832","120.482","30.638","15.4","0"
"SUPER KART 29","6","6","029","SUPER KARTS","3","3","1 Lap","","3 Laps","3 Laps","10","547.259","9","46.484","108.424","92.095","14.0","0"
"SUPER KART 25","7","7","025","SUPER KARTS","4","4","44.332","","3 Laps","28.299","10","591.591","8","51.12","98.592","85.194","14.0","0"
"SUPER KART 30","8","8","030","SUPER KARTS","0","","19:40.233","","3 Laps","20:08.532","10","1771.824","10","43.967","114.631","28.445","14.0","0"
"SUPER KART 43","9","9","043","SUPER KARTS","0","","6.530","","3 Laps","20:15.062","10","1778.354","6","44.801","112.497","28.341","14.0","0"
"SUPER KART 34","10","10","034","SUPER KARTS","0","","7.754","","3 Laps","20:22.816","10","1786.108","9","45.991","109.587","28.218","14.0","0"
"SUPER KART 22","11","11","022","SUPER KARTS","0","","1.091","","3 Laps","20:23.907","10","1787.199","9","44.425","113.45","28.201","14.0","0"
"SUPER KART 42","12","12","042","SUPER KARTS","0","","15.174","","3 Laps","20:39.081","10","1802.373","1","46.677","107.976","27.963","14.0","0"
"SUPER KART 31","13","13","031","SUPER KARTS","5","","1 Lap","","4 Laps","1.704","9","564.996","2","52.602","95.814","80.284","12.6","0"
"SUPER KART 45","14","14","045","SUPER KARTS","6","","1.475","","4 Laps","3.179","9","566.471","8","50.966","98.889","80.075","12.6","0"
"SUPER KART 27","15","15","027","SUPER KARTS","0","","1 Lap","","5 Laps","20:04.582","8","1767.874","4","53.503","94.2","22.807","11.2","0"
