"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485074-20191122","FRIDAY 11/22/2019","2019-11-22 20:33:00 UTC","2019-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485075","ORLANDO KART CENTER","1073743668","11","Race","2019-11-22 20:34:00 UTC","2019-11-22 20:52:22 UTC","PROVISIONAL","10","https://racehero.io/events/friday-11-22-2019/results/1073743668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 25","1","1","025","SUPER KARTS","1","1","","","","0","10","564.438","9","39.793","126.655","89.292","14.0","0"
"SUPER KART 43","2","2","043","SUPER KARTS","2","2","2 Laps","","2 Laps","2 Laps","8","507.746","2","48.206","104.551","79.41","11.2","0"
"SUPER KART 42","3","3","042","SUPER KARTS","3","3","3.575","","2 Laps","2 Laps","8","511.321","6","43.44","116.022","78.855","11.2","0"
"SUPER KART 37","4","4","037","SUPER KARTS","7","","1:04.875","","2 Laps","11.758","8","576.196","4","44.518","113.213","69.976","11.2","0"
"SUPER KART 31","5","5","031","SUPER KARTS","6","","1 Lap","","3 Laps","3 Laps","7","543.22","6","42.499","118.591","64.946","9.799999999999999","0"
"SUPER KART 35","6","6","035","SUPER KARTS","4","4","3.933","","3 Laps","3 Laps","7","547.153","2","57.414","87.783","64.479","9.799999999999999","0"
"SUPER KART 26","7","7","026","SUPER KARTS","5","","2 Laps","","5 Laps","5 Laps","5","444.674","5","43.698","115.337","56.671","7.0","0"
"SUPER KART 38","8","8","038","SUPER KARTS","9","","1:34.964","","5 Laps","5 Laps","5","539.638","4","42.263","119.253","46.698","7.0","0"
"SUPER KART 22","9","9","022","SUPER KARTS","8","","2 Laps","","7 Laps","7 Laps","3","328.966","2","44.238","113.929","45.962","4.199999999999999","0"
"SUPER KART 30","10","10","030","SUPER KARTS","10","","3:46.989","","7 Laps","7 Laps","3","555.955","3","44.027","114.475","27.196","4.199999999999999","0"
"SUPER KART 27","11","11","027","SUPER KARTS","11","","2 Laps","","9 Laps","9 Laps","1","538.491","1","45.583","110.568","9.359","1.4","0"
"SUPER KART 40","12","12","040","SUPER KARTS","12","","1.855","","9 Laps","9 Laps","1","540.346","1","132.903","37.922","9.327","1.4","0"
"SUPER KART 21","13","13","021","SUPER KARTS","0","","1 Lap","","10 Laps","10 Laps","0","512.296","0","0.0","0.0","0.0","0.0","0"
"SUPER KART 20","14","14","020","SUPER KARTS","0","","26.534","","10 Laps","10 Laps","0","538.83","0","0.0","0.0","0.0","0.0","0"
"SUPER KART 45","15","15","045","SUPER KARTS","0","","21.871","","10 Laps","10 Laps","0","560.701","0","0.0","0.0","0.0","0.0","0"
