"Event ID","Event Name","Started At","Ended At"
"343-2172-2147485378-20230715","Summer Race #05 - 2Cycle","2023-07-15 21:38:00 UTC","2023-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485383","04 Rotax Club","1073748079","Practice","Practice","2023-07-16 00:30:00 UTC","2023-07-16 00:26:33 UTC","PROVISIONAL","7","https://racehero.io/events/summer-race-05-2cycle/results/1073748079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gunnar Ray","1","1","2","Rotax Club","2","2","","","","0","4","185.331","3","45.923","50.955","50.504","2.6","0"
"Phil De La O","2","2","377","Rotax Club","7","7","0.873","","0.873","1:52.11","6","297.441","4","46.796","50.004","47.203","3.9000000000000004","0"
"Landon Bily","3","3","7","Rotax Club","3","3","0.010","","0.883","2:24.129","7","329.46","6","46.806","49.994","49.718","4.55","0"
"Bailey Murphy","4","4","1","Rotax Club","11","","0.067","","0.950","2:24.616","6","329.947","3","46.873","49.922","42.552","3.9000000000000004","0"
"Josh Sarchet","5","5","51","Rotax Club","6","6","0.152","","1.102","2:41.045","7","346.376","4","47.025","49.761","47.29","4.55","0"
"Miguel Vicente","6","6","4","Rotax Club","1","1","0.215","","1.317","2:30.483","7","335.814","3","47.24","49.534","48.777","4.55","0"
"Justin Pereira","7","7","44","Rotax Club","8","8","0.207","","1.524","1:57.27","6","302.601","1","47.447","49.318","46.398","3.9000000000000004","0"
"Oliver Wolcott","8","8","75","Rotax Club","4","4","0.001","","1.525","2:30.246","7","335.577","1","47.448","49.317","48.811","4.55","0"
"James Wolcott","9","9","31","Rotax Club","10","10","0.003","","1.528","2:16.837","6","322.168","5","47.451","49.314","43.58","3.9000000000000004","0"
"Rob Knipe","10","10","909","Rotax Club","9","9","0.897","","2.425","2:07.799","6","313.13","3","48.348","48.399","44.838","3.9000000000000004","0"
"Giovanni Perez DAmico","11","11","111","Rotax Club","5","5","0.051","","2.476","2:43.378","7","348.709","3","48.399","48.348","46.973","4.55","0"
