"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483819-20210306","1º TRACKMIX","2021-03-06 11:00:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","DIA 06 MAR SAB - AMARELO","1073742963","4º TREINO LIVRE AMARELO","Practice","2021-03-06 18:45:00 UTC","2021-03-06 19:03:01 UTC","PROVISIONAL","8","https://racehero.io/events/1-trackmix/results/1073742963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"DOUGLAS MANOEL","1","1","57","AMARELO","1","1","","","","0","4","708.853","2","130.045","122.358","89.79","17.68","1","BMW"
"MARCELO ROCHA","2","2","45","AMARELO","12","12","0.697","","0.697","3:49.726","5","938.579","3","130.742","121.705","84.766","22.1","1","KAWASAKI"
"GUTO LEAL","3","3","85","AMARELO","3","3","0.507","","1.204","9:43.666","8","1292.519","4","131.249","121.235","98.487","35.36","0","KAWASAKI "
"EDMAR PEREIRA","4","4","93","AMARELO","2","2","0.106","","1.310","1 Lap","3","604.366","2","131.355","121.137","78.985","13.26","1","KAWASAKI"
"AUGUSTO GRAMISCELLI","5","5","11","AMARELO","9","9","0.791","","2.101","3:22.729","5","911.582","4","132.146","120.412","87.277","22.1","1","TRIUMPH"
"ROBSON SOARES","6","6","39","AMARELO","4","4","0.462","","2.563","9:44.452","8","1293.305","4","132.608","119.993","98.427","35.36","0","BMW"
"LEANDRO DOUGLAS","7","7","800","AMARELO","5","5","0.194","","2.757","10:21.471","8","1330.324","7","132.802","119.817","95.688","35.36","0","KAWASAKI"
"PEDRO PIMENTEL","8","8","63","AMARELO","11","11","0.028","","2.785","3:24.491","5","913.344","1","132.83","119.792","87.108","22.1","1","TRIUMPH"
"DIEGO HILEL","9","9","44","AMARELO","15","","0.764","","3.549","7:30.5","5","1159.353","2","133.594","119.107","68.624","22.1","0","KAWASAKI"
"IGOR MONTEIRO","10","10","999","AMARELO","7","7","1.644","","5.193","3:10.259","5","899.112","4","135.238","117.659","88.487","22.1","1","KAWASAKI"
"TULIO LEANDRO","11","11","30","AMARELO","6","6","0.377","","5.570","5:37.047","6","1045.9","5","135.615","117.332","91.282","26.52","1","KAWASAKI"
"VH FOTOGRAFO","12","12","92","AMARELO","8","8","0.175","","5.745","6:02.33","6","1071.183","5","135.79","117.181","89.128","26.52","1","KAWASAKI"
"FERNANDO DIMAS","13","13","87","AMARELO","14","","4.464","","10.209","4:34.445","4","983.298","1","140.254","113.451","64.729","17.68","1","KAWASAKI"
"DOUGLAS DALDEGAN","14","14","37","AMARELO","10","10","0.015","","10.224","6:23.676","6","1092.529","2","140.269","113.439","87.386","26.52","1","YAMAHA"
"FELIPE BOAVENTURA","15","15","84","AMARELO","13","13","1.068","","11.292","1 Lap","3","679.969","2","141.337","112.582","70.203","13.26","1","HONDA"
