"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483819-20210306","1º TRACKMIX","2021-03-06 11:00:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","DIA 06 MAR SAB - AMARELO","1073742960","1º TREINO LIVRE AMARELO","Practice","2021-03-06 13:15:00 UTC","2021-03-06 13:34:07 UTC","PROVISIONAL","8","https://racehero.io/events/1-trackmix/results/1073742960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"JOHANN WILHELM","1","1","22","AMARELO","18","","","","","0","2","720.489","2","129.246","123.114","44.17","8.84","0","BMW"
"DIEGO HILEL","2","2","44","AMARELO","19","","1.446","","1.446","9:41.787","6","1302.276","5","130.692","121.752","73.312","26.52","0","KAWASAKI"
"ROBSON SOARES","3","3","39","AMARELO","6","5","1.292","","2.738","8:38.045","8","1238.534","6","131.984","120.56","102.78","35.36","0","BMW"
"LAUDELINO HONORIO","4","4","417","AMARELO","15","","0.749","","3.487","2:51.762","4","892.251","2","132.733","119.88","71.334","17.68","1","SUZUKI"
"GUTO LEAL","5","1","85","VERMELHO","5","1","0.065","","3.552","0","6","1044.084","4","132.798","119.821","91.441","26.52","1","KAWASAKI "
"MARCELO ROCHA","6","5","45","AMARELO","10","9","0.568","","4.120","23.558","4","744.047","3","133.366","119.311","85.543","17.68","1","KAWASAKI"
"FERNANDO DIMAS","7","6","87","AMARELO","7","6","0.185","","4.305","8:18.253","6","1218.742","2","133.551","119.145","78.337","26.52","1","KAWASAKI"
"AUGUSTO GRAMISCELLI","8","7","11","AMARELO","2","2","0.457","","4.762","-2 Laps","4","714.899","2","134.008","118.739","89.031","17.68","1","TRIUMPH"
"DOUGLAS MANOEL","9","8","57","AMARELO","1","1","1.490","","6.252","-1 Laps","3","557.332","1","135.498","117.433","85.651","13.26","1","BMW"
"PEDRO PIMENTEL","10","9","63","AMARELO","11","10","0.340","","6.592","2:50.792","5","891.281","1","135.838","117.14","89.265","22.1","1","TRIUMPH"
"VH FOTOGRAFO","11","10","92","AMARELO","4","4","0.010","","6.602","4:31.528","5","992.017","3","135.848","117.131","80.2","22.1","1","NINJA"
"FERNANDO BRETZ","12","11","110","AMARELO","13","12","1.055","","7.657","10:16.687","8","1337.176","7","136.903","116.228","95.198","35.36","0","MV AUGUSTA"
"EDMAR PEREIRA","13","12","93","AMARELO","12","11","0.782","","8.439","-1 Laps","3","618.51","2","137.685","115.568","77.179","13.26","1","KAWASAKI"
"IGOR MONTEIRO","14","13","999","AMARELO","9","8","0.637","","9.076","2:53.185","5","893.674","4","138.322","115.036","89.026","22.1","1","KAWASAKI"
"TULIO LEANDRO","15","14","30","AMARELO","3","3","0.687","","9.763","2:17.672","5","858.161","3","139.009","114.467","92.71","22.1","1","KAWASAKI"
"LEANDRO DOUGLAS","16","15","800","AMARELO","8","7","0.367","","10.130","7:00.626","5","1141.115","3","139.376","114.166","69.721","22.1","2","KAWASAKI"
"FELIPE BOAVENTURA","17","16","84","AMARELO","14","13","3.467","","13.597","-1 Laps","3","636.546","2","142.843","111.395","74.992","13.26","1","HONDA"
"DOUGLAS DALDEGAN","18","17","37","AMARELO","15","14","1.270","","14.867","2:12.343","4","852.832","2","144.113","110.413","74.631","17.68","1","YAMAHA"
"VITOR MARCELO","19","18","810","AMARELO","16","","","","","1 Lap","1","523.532","0","0.0","0.0","30.394","4.42","1","BMW"
