"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483819-20210306","1º TRACKMIX","2021-03-06 11:00:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","DIA 06 MAR SAB - AMARELO","1073742961","3º TREINO LIVRE AMARELO","Practice","2021-03-06 17:05:00 UTC","2021-03-06 17:27:27 UTC","PROVISIONAL","8","https://racehero.io/events/1-trackmix/results/1073742961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"DOUGLAS MANOEL","1","1","57","AMARELO","11","11","","","","0","5","822.7","3","130.023","122.378","96.706","22.1","1","BMW"
"LAUDELINO HONORIO","2","2","417","AMARELO","10","10","0.007","","0.007","2:17.02","6","959.72","5","130.03","122.372","99.479","26.52","1","SUZUKI"
"MARCELO ROCHA","3","3","45","AMARELO","9","9","0.576","","0.583","3:11.418","6","1014.118","5","130.606","121.832","94.143","26.52","1","KAWASAKI"
"ROBSON SOARES","4","4","39","AMARELO","12","12","0.596","","1.179","7:24.921","8","1267.621","4","131.202","121.279","100.421","35.36","0","BMW"
"FERNANDO DIMAS","5","5","87","AMARELO","7","7","0.411","","1.590","1 Lap","4","736.51","3","131.613","120.9","86.418","17.68","1","KAWASAKI"
"AUGUSTO GRAMISCELLI","6","6","11","AMARELO","14","14","0.090","","1.680","1 Lap","4","752.472","3","131.703","120.817","84.585","17.68","1","TRIUMPH"
"EDMAR PEREIRA","7","7","93","AMARELO","8","8","0.990","","2.670","57.28","5","879.98","3","132.693","119.916","90.411","22.1","1","KAWASAKI"
"DIEGO HILEL","8","8","44","AMARELO","5","5","0.801","","3.471","6:52.637","8","1235.337","7","133.494","119.196","103.046","35.36","0","KAWASAKI"
"PEDRO PIMENTEL","9","9","63","AMARELO","4","4","0.053","","3.524","2:18.415","6","961.115","5","133.547","119.149","99.335","26.52","1","TRIUMPH"
"FERNANDO BRETZ","10","10","110","AMARELO","1","1","0.725","","4.249","5:06.668","7","1129.368","6","134.272","118.506","98.625","30.939999999999998","1","MV AUGUSTA"
"LEANDRO DOUGLAS","11","11","800","AMARELO","2","2","0.194","","4.443","6:56.832","8","1239.532","8","134.466","118.335","102.697","35.36","0","KAWASAKI"
"VH FOTOGRAFO","12","12","92","AMARELO","6","6","0.220","","4.663","1:02.886","5","885.586","4","134.686","118.141","89.839","22.1","1","KAWASAKI"
"TULIO LEANDRO","13","13","30","AMARELO","3","3","1.334","","5.997","2:51.311","6","994.011","4","136.02","116.983","96.047","26.52","1","KAWASAKI"
"IGOR MONTEIRO","14","14","999","AMARELO","13","13","0.540","","6.537","2:08.184","5","950.884","3","136.56","116.52","83.67","22.1","2","KAWASAKI"
"FELIPE BOAVENTURA","15","15","84","AMARELO","16","16","3.401","","9.938","1 Lap","4","802.192","3","139.961","113.689","79.343","17.68","1","HONDA"
"DOUGLAS DALDEGAN","16","16","37","AMARELO","15","15","1.878","","11.816","1:29.563","5","912.263","3","141.839","112.184","87.212","22.1","1","YAMAHA"
