"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483819-20210306","1º TRACKMIX","2021-03-06 11:00:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","  DIA 06 MAR SAB - VERDE","1073742952","3º TREINO LIVRE VERDE","Practice","2021-03-06 16:15:00 UTC","2021-03-06 16:39:26 UTC","PROVISIONAL","7","https://racehero.io/events/1-trackmix/results/1073742952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"CHRISTIANO COUTINHO","1","1","760","VERDE","15","","","","","0","6","1301.985","4","131.601","120.911","73.328","26.52","0","KAWASAKI"
"ALEXANDRE TREDE","2","2","51","VERDE","14","","2.555","","2.555","2 Laps","4","952.453","3","134.156","118.608","66.825","17.68","1","KAWASAKI"
"DIEGO BERGO","3","3","720","VERDE","1","1","1.338","","3.893","-1 Laps","7","1124.047","4","135.494","117.437","99.092","30.939999999999998","1","SUZUKI"
"N. TONINHO","4","4","775","VERDE","7","7","0.461","","4.354","-1 Laps","7","1244.101","2","135.955","117.039","89.53","30.939999999999998","1","BMW"
"EDUARDO DU","5","5","690","VERDE","6","6","0.027","","4.381","1 Lap","5","991.934","4","135.982","117.015","80.207","22.1","2","TRIUMPH"
"DEIVID FERREIRA","6","6","737","VERDE","2","2","0.379","","4.760","0 Laps","6","1107.121","2","136.361","116.69","86.234","26.52","2","BMW"
"PALOMAR VARGAS","7","7","1","VERDE","10","10","1.030","","5.790","-1 Laps","7","1180.335","2","137.391","115.815","94.366","30.939999999999998","0","KAWASAKI"
"ANDRE JORDAN","8","8","303","VERDE","3","3","1.834","","7.624","-1 Laps","7","1218.152","4","139.225","114.29","91.437","30.939999999999998","1","HONDA"
"NADISON DINIZ","9","9","46","VERDE","11","11","0.694","","8.318","0 Laps","6","1154.742","5","139.919","113.723","82.678","26.52","1","YAMAHA"
"BRUNO EBER","10","10","49","VERDE","5","5","0.219","","8.537","0 Laps","6","1052.02","3","140.138","113.545","90.751","26.52","1","KAWASAKI"
"PAULO RUFFO","11","11","215","VERDE","8","8","3.262","","11.799","0 Laps","6","1204.943","3","143.4","110.962","79.234","26.52","1","HONDA"
"ADRIANO MAGOO","12","12","400","VERDE","4","4","3.687","","15.486","-1 Laps","7","1218.92","6","147.087","108.181","91.379","30.939999999999998","0","TRIUMPH"
"DAWIDSON FRAGA","13","13","799","VERDE","12","12","0.577","","16.063","1 Lap","5","983.521","1","147.664","107.758","80.893","22.1","1","BMW"
"RENATO BIANCHI","14","14","233","VERDE","16","","0.928","","16.991","4 Laps","2","1243.185","2","148.592","107.085","25.599","8.84","0","KAWASAKI"
"DIEGO GRIEP","15","15","20","VERDE","9","9","0.619","","17.610","-1 Laps","7","1268.546","5","149.211","106.641","87.804","30.939999999999998","0","KAWASAKI"
"RODRIGO NONATO","16","16","33","VERDE","13","13","13.107","","30.717","0 Laps","6","1261.038","4","162.318","98.03","75.709","26.52","0","TRIUMPH"
