"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483819-20210306","1º TRACKMIX","2021-03-06 11:00:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","  DIA 06 MAR SAB - VERDE","1073742953","4º TREINO LIVRE VERDE","Practice","2021-03-06 17:55:00 UTC","2021-03-06 18:14:46 UTC","PROVISIONAL","8","https://racehero.io/events/1-trackmix/results/1073742953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"CHRISTIANO COUTINHO","1","1","760","VERDE","16","","","","","0","6","1331.473","3","131.177","121.302","71.704","26.52","0","KAWASAKI"
"DIEGO BERGO","2","2","720","VERDE","11","11","2.717","","2.717","-1 Laps","7","1211.985","5","133.894","118.84","91.902","30.939999999999998","0","SUZUKI"
"ALEXANDRE TREDE","3","3","51","VERDE","9","9","0.401","","3.118","2 Laps","4","833.655","2","134.295","118.485","76.348","17.68","1","KAWASAKI"
"DIEGO HILEL","4","1","44","AMARELO","15","","1.571","","4.689","0","6","1220.225","5","135.866","117.115","78.241","26.52","0","KAWASAKI"
"CLEUBER V","5","4","776","VERDE","17","","0.343","","5.032","1 Lap","5","1233.504","4","136.209","116.82","64.499","22.1","0","KAWASAKI"
"EDUARDO DU","6","5","690","VERDE","5","5","0.263","","5.295","0 Laps","6","1174.41","2","136.472","116.595","81.294","26.52","1","TRIUMPH"
"DEIVID FERREIRA","7","6","737","VERDE","1","1","0.104","","5.399","-2 Laps","8","1324.545","6","136.576","116.507","96.105","35.36","0","BMW"
"ANDRE JORDAN","8","7","303","VERDE","3","3","0.650","","6.049","23.249","8","1354.722","5","137.226","115.955","93.965","35.36","0","HONDA"
"PALOMAR VARGAS","9","8","1","VERDE","14","","0.506","","6.555","0 Laps","6","1216.85","5","137.732","115.529","78.458","26.52","0","KAWASAKI"
"N. TONINHO","10","9","775","VERDE","2","2","1.654","","8.209","-2 Laps","8","1304.35","2","139.386","114.158","97.593","35.36","0","BMW"
"NADISON DINIZ","11","10","46","VERDE","10","10","0.580","","8.789","-1 Laps","7","1316.902","4","139.966","113.685","84.58","30.939999999999998","0","YAMAHA"
"BRUNO EBER","12","11","49","VERDE","13","","0.641","","9.430","-1 Laps","7","1329.337","3","140.607","113.166","83.789","30.939999999999998","0","KAWASAKI"
"PAULO RUFFO","13","12","215","VERDE","4","4","0.023","","9.453","2 Laps","4","807.475","3","140.63","113.148","78.823","17.68","1","HONDA"
"RENATO BIANCHI","14","13","233","VERDE","18","","6.141","","15.594","2 Laps","4","1220.457","1","146.771","108.414","52.151","17.68","0","KAWASAKI"
"ADRIANO MAGOO","15","14","400","VERDE","6","6","0.438","","16.032","0 Laps","6","1125.571","5","147.209","108.091","84.821","26.52","1","TRIUMPH"
"DIEGO GRIEP","16","15","20","VERDE","12","12","1.280","","17.312","-1 Laps","7","1326.245","5","148.489","107.159","83.984","30.939999999999998","0","KAWASAKI"
"DAWIDSON FRAGA","17","16","799","VERDE","7","7","4.184","","21.496","0 Laps","6","1202.011","5","152.673","104.223","79.427","26.52","0","BMW"
"RODRIGO NONATO","18","17","33","VERDE","8","8","3.051","","24.547","0 Laps","6","1198.52","6","155.724","102.181","79.658","26.52","0","TRIUMPH"
