"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483819-20210306","1º TRACKMIX","2021-03-06 11:00:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","DIA 06 MAR SAB - AMARELO","1073742962","2º TREINO LIVRE AMARELO","Practice","2021-03-06 14:55:00 UTC","2021-03-06 15:20:10 UTC","PROVISIONAL","5","https://racehero.io/events/1-trackmix/results/1073742962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"ROBSON SOARES","1","1","39","AMARELO","2","2","","","","0","5","1001.639","1","130.036","122.366","79.43","22.1","1","BMW"
"AUGUSTO GRAMISCELLI","2","2","11","AMARELO","17","16","0.056","","0.056","1 Lap","4","948.138","4","130.092","122.313","67.129","17.68","0","TRIUMPH"
"LAUDELINO HONORIO","3","3","417","AMARELO","3","3","0.289","","0.345","2 Laps","3","549.222","2","130.381","122.042","86.916","13.26","0","SUZUKI"
"DOUGLAS MANOEL","4","4","57","AMARELO","8","8","0.256","","0.601","2 Laps","3","566.009","3","130.637","121.803","84.338","13.26","0","BMW"
"FERNANDO DIMAS","5","5","87","AMARELO","7","7","0.566","","1.167","1 Lap","4","995.503","2","131.203","121.278","63.936","17.68","0","KAWASAKI"
"MARCELO ROCHA","6","6","45","AMARELO","14","13","1.331","","2.498","3 Laps","2","448.023","2","132.534","120.06","71.032","8.84","0","KAWASAKI"
"GUTO LEAL","7","1","85","VERMELHO","12","1","1.347","","3.845","0","3","591.084","1","133.881","118.852","80.76","13.26","1","KAWASAKI "
"IGOR MONTEIRO","8","7","999","AMARELO","11","11","1.127","","4.972","3 Laps","2","447.952","2","135.008","117.86","71.043","8.84","0","KAWASAKI"
"VITOR MARCELO","9","8","810","AMARELO","9","9","0.151","","5.123","3 Laps","2","444.144","2","135.159","117.728","71.652","8.84","0","BMW"
"VH FOTOGRAFO","10","9","92","AMARELO","6","6","0.027","","5.150","3 Laps","2","424.423","2","135.186","117.704","74.982","8.84","0","KAWASAKI"
"EDMAR PEREIRA","11","10","93","AMARELO","10","10","0.243","","5.393","3 Laps","2","444.667","2","135.429","117.493","71.568","8.84","0","KAWASAKI"
"FERNANDO BRETZ","12","11","110","AMARELO","18","17","0.535","","5.928","1 Lap","4","954.063","4","135.964","117.031","66.713","17.68","0","MV AUGUSTA"
"DIEGO HILEL","13","12","44","AMARELO","1","1","0.003","","5.931","2 Laps","3","559.975","3","135.967","117.028","85.247","13.26","0","KAWASAKI"
"LEANDRO DOUGLAS","14","13","800","AMARELO","4","4","0.098","","6.029","2 Laps","3","559.779","3","136.065","116.944","85.277","13.26","0","KAWASAKI"
"PEDRO PIMENTEL","15","14","63","AMARELO","15","14","1.186","","7.215","3 Laps","2","456.696","1","137.251","115.934","69.683","8.84","0","TRIUMPH"
"TULIO LEANDRO","16","15","30","AMARELO","5","5","1.366","","8.581","2 Laps","3","568.868","3","138.617","114.791","83.914","13.26","0","KAWASAKI"
"DOUGLAS DALDEGAN","17","16","37","AMARELO","13","12","0.321","","8.902","3 Laps","2","456.958","2","138.938","114.526","69.643","8.84","0","YAMAHA"
"FELIPE BOAVENTURA","18","17","84","AMARELO","16","15","","","","3 Laps","2","531.288","0","0.0","0.0","59.9","8.84","1","HONDA"
