"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483819-20210306","1º TRACKMIX","2021-03-06 11:00:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","  DIA 06 MAR SAB - VERDE","1073742951","2º TREINO LIVRE VERDE","Practice","2021-03-06 14:05:00 UTC","2021-03-06 14:24:35 UTC","PROVISIONAL","7","https://racehero.io/events/1-trackmix/results/1073742951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"ALEXANDRE TREDE","1","1","51","VERDE","11","11","","","","0","6","1175.466","4","131.567","120.942","81.221","26.52","1","KAWASAKI"
"PALOMAR VARGAS","2","2","1","VERDE","13","13","3.731","","3.731","4.673","6","1180.139","2","135.298","117.607","80.899","26.52","1","KAWASAKI"
"CHRISTIANO COUTINHO","3","3","760","VERDE","15","","0.244","","3.975","2 Laps","4","954.226","3","135.542","117.395","66.701","17.68","1","KAWASAKI"
"DIEGO BERGO","4","4","720","VERDE","18","","0.928","","4.903","52.319","2","1227.785","2","136.47","116.597","25.92","8.84","0","SUZUKI"
"PAULO RUFFO","5","5","215","VERDE","6","6","0.041","","4.944","2:46.807","7","1342.273","6","136.511","116.562","82.982","30.939999999999998","1","HONDA"
"EDUARDO DU","6","6","690","VERDE","2","2","1.330","","6.274","1:05.376","7","1240.842","6","137.841","115.437","89.765","30.939999999999998","0","TRIUMPH"
"DIEGO HILEL","7","1","44","AMARELO","17","","1.229","","7.503","0","6","1254.403","5","139.07","114.417","76.11","26.52","0","KAWASAKI"
"N. TONINHO","8","7","775","VERDE","3","3","0.264","","7.767","1:03.658","7","1239.124","6","139.334","114.2","89.889","30.939999999999998","0","BMW"
"NADISON DINIZ","9","8","46","VERDE","12","12","0.612","","8.379","2:26.683","7","1322.149","6","139.946","113.701","84.245","30.939999999999998","0","YAMAHA"
"BRUNO EBER","10","9","49","VERDE","8","8","0.885","","9.264","1:22.351","7","1257.817","6","140.831","112.986","88.553","30.939999999999998","0","KAWASAKI"
"DEIVID FERREIRA","11","10","737","VERDE","5","5","1.926","","11.190","1:19.663","7","1255.129","7","142.757","111.462","88.743","30.939999999999998","0","BMW"
"CLEUBER V","12","11","776","VERDE","16","","0.386","","11.576","4 Laps","2","677.814","2","143.143","111.162","46.951","8.84","0","KAWASAKI"
"ADRIANO MAGOO","13","12","400","VERDE","4","4","4.027","","15.603","0 Laps","6","1136.561","4","147.17","108.12","84.001","26.52","1","TRIUMPH"
"DAWIDSON FRAGA","14","13","799","VERDE","14","14","0.305","","15.908","1 Lap","5","1064.174","3","147.475","107.896","74.762","22.1","1","BMW"
"RENATO BIANCHI","15","14","233","VERDE","9","9","1.931","","17.839","2 Laps","4","870.717","3","149.406","106.502","73.098","17.68","1","KAWASAKI"
"RODRIGO NONATO","16","15","33","VERDE","7","7","1.778","","19.617","2:30.217","7","1325.683","6","151.184","105.249","84.02","30.939999999999998","0","TRIUMPH"
"DIEGO GRIEP","17","16","20","VERDE","10","10","2.371","","21.988","51.613","6","1227.079","6","153.555","103.624","77.804","26.52","0","KAWASAKI"
"IZAEL CAETANO","18","17","705","VERDE","1","1","0.428","","22.416","1 Lap","5","1017.875","4","153.983","103.336","78.163","22.1","1","HONDA"
