"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486139-20230406","2a ETAPA SUPERBIKE BRASIL 2023","2023-04-06 10:00:00 UTC","2023-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486144","Suhai 400 Cup","1073751270","Warm up - 400cc","Practice","2023-04-08 10:36:00 UTC","2023-04-08 10:45:56 UTC","PROVISIONAL","3","https://racehero.io/events/2a-etapa-superbike-brasil-2023/results/1073751270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Renan Fui","1","1","62","PRO","3","3","","","","0","3","533.475","2","120.86","110.061","74.804","11.084999999999999","0","TEXX PSBK","Kawasaki Ninja 400","FUI"
"Daw Pereira","2","2","18","PRO","10","8","0.074","","0.074","1:08.765","3","602.24","1","120.934","109.994","66.263","11.084999999999999","0","Tecfil Racing Team","Kawasaki Ninja 400","PER"
"Gabrielly Lewis","3","3","17","PRO","9","7","0.430","","0.504","2 Laps","1","346.023","1","121.364","109.604","38.443","3.695","0","Tecfil Racing Team","Kawasaki Ninja 400","LEW"
"Diogo Soares","4","1","65","MASTER","7","2","1.385","","1.889","0","3","613.159","2","122.749","108.367","65.083","11.084999999999999","0","Team Racing 22","Kawasaki Ninja 400","SOA"
"Arthur Costa","5","4","199","PRO","11","","0.123","","2.012","6.31","2","539.785","2","122.872","108.259","49.286","7.39","0","Team Racing 22","Kawasaki Ninja 400","COS"
"Fernanda Marçon","6","5","177","PRO","2","2","0.227","","2.239","0 Laps","3","518.071","3","123.099","108.059","77.028","11.084999999999999","0","Racer X","Kawasaki Ninja 400","FPM","MAR"
"Werley Campelo","7","6","9","PRO","12","","1.511","","3.750","11.727","2","545.202","2","124.61","106.749","48.797","7.39","0","Team Racing 22","Kawasaki Ninja 400","CAM"
"Ezequiel Allende","8","7","83","PRO","4","4","0.012","","3.762","44.309","3","577.784","2","124.622","106.739","69.067","11.084999999999999","0","W2V MotorSport","Kawasaki Ninja 400","ALL"
"Caio Lopes","9","8","134","PRO","5","5","1.016","","4.778","41.403","3","574.878","2","125.638","105.876","69.416","11.084999999999999","0","Skullderia Race Team","Kawasaki Ninja 400","LOP"
"Lucas Mendes","10","9","221","PRO","8","6","2.687","","7.465","1:18.311","3","611.786","2","128.325","103.659","65.229","11.084999999999999","0","Team Racing 22","Kawasaki Ninja 400","MEN"
"Caio Felipe","11","10","90","PRO","1","1","2.795","","10.260","1:29.657","3","623.132","3","131.12","101.449","64.041","11.084999999999999","1","XMOTOX","Kawasaki Ninja 400","FEL"
"Cristiano Cabral","12","2","127","MASTER","6","1","2.126","","12.386","10.1","3","623.259","1","133.246","99.83","64.028","11.084999999999999","0","TEXX PSBK","Kawasaki Ninja 400","FPM","CAB"
