"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486139-20230406","2a ETAPA SUPERBIKE BRASIL 2023","2023-04-06 10:00:00 UTC","2023-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486146","SuperSport 400cc - Escola","1073751282","2o Treino Livre - 400cc - Escola","Practice","2023-04-06 16:00:00 UTC","2023-04-06 16:52:05 UTC","PROVISIONAL","6","https://racehero.io/events/2a-etapa-superbike-brasil-2023/results/1073751282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Júnior Montrazio","1","1","85","400cc","2","1","","","","0","6","908.574","5","121.251","109.706","87.843","22.169999999999998","0","SE Racing Team","Kawasaki Ninja 400","MON"
"Arilton ""Piloto do zero""","2","2","51","400cc","6","4","1.157","","1.157","51.621","6","960.195","5","122.408","108.669","83.121","22.169999999999998","0","Tecfil Racing Team","Kawasaki Ninja 400","ZER"
"Valter Pinho","3","3","16","400cc","5","3","0.358","","1.515","50.524","6","959.098","2","122.766","108.352","83.216","22.169999999999998","0","CLUBE TRACKDAY","Kawasaki Ninja 400","PIN"
"Luis Guilherme","4","4","25","400cc","10","6","0.339","","1.854","1:30.138","6","998.712","2","123.105","108.054","79.915","22.169999999999998","0","Clube Trackday","Kawasaki Ninja 400","GUI"
"Jon Jones","5","5","41","400cc","3","2","1.469","","3.323","37.892","6","946.466","4","124.574","106.78","84.326","22.169999999999998","0","Team Racing 22","Kawasaki Ninja 400","JON"
"Andressa Rosa","6","1","110","Girls Cup","4","2","1.864","","5.187","0","6","999.471","3","126.438","105.206","79.854","22.169999999999998","0","SE Racing Team","Kawasaki Ninja 400","ROS"
"Lucas Araneo","7","1","26","300cc","8","1","1.511","","6.698","0","6","1010.603","4","127.949","103.963","78.975","22.169999999999998","0","Skullderia Race Team","Yamaha YZF-R3","ARA"
"Jonatas Bruno","8","6","71","400cc","7","5","0.367","","7.065","1 Lap","5","868.722","5","128.316","103.666","76.561","18.474999999999998","0","Tecfil Racing Team","Kawasaki Ninja 400","FPM","BRU"
"Alice Matos","9","2","12","Girls Cup","1","1","2.454","","9.519","0 Laps","6","975.385","3","130.77","101.721","81.826","22.169999999999998","0","SE Racing Team","Yamaha YZF-R3","MAT"
"Emanuel Formagio ","10","2","169","300cc","9","2","1.925","","11.444","2 Laps","4","801.591","3","132.695","100.245","66.378","14.78","1","XMOTOX","Yamaha YZF-R3","FOR"
"Edu Carvalho","11","3","8","300cc","11","3","4.682","","16.126","2 Laps","4","817.097","3","137.377","96.828","65.118","14.78","0","Skullderia Race Team","Yamaha YZF-R3","CAR"
