"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486139-20230406","2a ETAPA SUPERBIKE BRASIL 2023","2023-04-06 10:00:00 UTC","2023-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486153","MOTOSCHOOL - B","1073751326","4a SESSÃO - GRADUADOS B","Practice","2023-04-09 16:21:00 UTC","2023-04-09 16:23:55 UTC","PROVISIONAL","7","https://racehero.io/events/2a-etapa-superbike-brasil-2023/results/1073751326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GERALDO P","1","1","127","","5","5","","","","0","6","905.927","4","114.369","116.308","88.1","22.169999999999998","1"
"IZO","2","2","208","","1","1","0.278","","0.278","48.854","7","954.781","3","114.647","116.026","97.524","25.865","1"
"EDUARDO JORDÃO","3","3","25","","18","18","2.960","","3.238","1 Lap","5","899.732","3","117.607","113.106","73.922","18.474999999999998","1"
"FELIPE IKUNE","4","4","743","","15","15","0.585","","3.823","50.433","6","956.36","5","118.192","112.546","83.454","22.169999999999998","1"
"FELIPE RIBEIRO","5","5","149","","17","","0.863","","4.686","1 Lap","5","864.545","2","119.055","111.73","76.931","18.474999999999998","1"
"ELTON DIAS","6","6","104","","24","","1.544","","6.230","2 Laps","4","897.503","3","120.599","110.299","59.284","14.78","1"
"BRUNO SOUZA","7","7","87","","8","8","0.803","","7.033","43.124","6","949.051","3","121.402","109.57","84.097","22.169999999999998","1"
"SIDNEY","8","8","183","","10","10","0.931","","7.964","46.78","6","952.707","5","122.333","108.736","83.774","22.169999999999998","1"
"RAUL FERNANDO","9","9","114","","13","13","0.953","","8.917","1 Lap","5","854.354","2","123.286","107.895","77.848","18.474999999999998","1"
"VICTOR FRANCISCO","10","10","89","","20","","0.423","","9.340","7.519","5","913.446","4","123.709","107.527","72.812","18.474999999999998","1"
"JHONY AP","11","11","8","","2","2","0.093","","9.433","2 Laps","4","642.814","3","123.802","107.446","82.774","14.78","1"
"PABLO","12","12","255","","16","16","1.065","","10.498","2 Laps","4","881.07","2","124.867","106.529","60.39","14.78","1"
"MARCIO DA CRUZ","13","13","108","","6","6","0.218","","10.716","45.706","6","951.633","4","125.085","106.344","83.868","22.169999999999998","1"
"ANDRE LETT","14","14","139","","3","3","0.649","","11.365","26.425","6","932.352","5","125.734","105.795","85.603","22.169999999999998","1"
"LEANDRO","15","15","51","","17","17","2.900","","14.265","9.312","5","915.239","3","128.634","103.41","72.67","18.474999999999998","1"
"DANILO TADEU","16","16","213","","14","14","0.554","","14.819","1 Lap","5","901.74","2","129.188","102.966","73.757","18.474999999999998","1"
"RODRIGO ALEXANDRE","17","17","159","","12","12","0.968","","15.787","1 Lap","5","903.319","3","130.156","102.2","73.628","18.474999999999998","1"
"JEFFERSON","18","18","4","","9","9","0.465","","16.252","1 Lap","5","874.992","4","130.621","101.837","76.012","18.474999999999998","1"
"THIAGO DANTAS","19","19","38","","21","","0.340","","16.592","32.938","5","938.865","3","130.961","101.572","70.841","18.474999999999998","1"
"DANIEL MARCOS","20","20","34","","11","11","2.205","","18.797","8.414","5","914.341","4","133.166","99.89","72.741","18.474999999999998","1"
"RODOLFO LEMOS","21","21","30","","22","","1.642","","20.439","44.849","5","950.776","2","134.808","98.674","69.953","18.474999999999998","1"
"EDELENO","22","22","52","","7","7","3.935","","24.374","13.91","5","919.837","4","138.743","95.875","72.306","18.474999999999998","1"
"FERNANDO ALMEIDA","23","23","177","","4","4","5.213","","29.587","2 Laps","4","773.963","2","143.956","92.403","68.747","14.78","1"
"LUCIMAR","24","24","84","","23","","8.531","","38.118","3 Laps","3","904.991","1","152.487","87.234","44.095","11.084999999999999","2"
"BRYAN NASCIMENTO","25","25","158","","0","","","","","6 Laps","0","45.302","0","0.0","0.0","0.0","0.0","1"
