"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486139-20230406","2a ETAPA SUPERBIKE BRASIL 2023","2023-04-06 10:00:00 UTC","2023-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486154","MOTOSCHOOL - C","1073751332","4a SESSÃO - GRADUADOS C","Practice","2023-04-09 16:42:00 UTC","2023-04-09 16:43:08 UTC","PROVISIONAL","8","https://racehero.io/events/2a-etapa-superbike-brasil-2023/results/1073751332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ERIVALDO","1","1","150","","2","2","","","","0","8","1150.957","7","118.459","112.292","92.459","29.56","0"
"IVAN IKIER","2","2","182","","7","7","11.577","","11.577","2 Laps","6","1059.633","4","130.036","102.295","75.32","22.169999999999998","1"
"PABLO","3","3","255","","10","","1.011","","12.588","18.405","6","1169.362","2","131.047","101.506","68.253","22.169999999999998","0"
"LUIZ SILVEIRA","4","4","245","","9","","1.845","","14.433","3 Laps","5","999.43","2","132.892","100.096","66.548","18.474999999999998","1"
"LEONARDO B","5","5","61","","3","3","0.443","","14.876","1 Lap","7","1141.043","2","133.335","99.764","81.604","25.865","0"
"NINE","6","6","227","","5","5","1.761","","16.637","35.812","7","1186.769","4","135.096","98.463","78.46","25.865","0"
"ARTHUR GAVA","7","7","186","","4","4","3.108","","19.745","3 Laps","5","900.012","2","138.204","96.249","73.899","18.474999999999998","1"
"EDUARDO K","8","8","120","","1","1","1.830","","21.575","0.264","7","1151.221","7","140.034","94.991","80.883","25.865","0"
"WALTER IKIES","9","9","48","","8","8","6.738","","28.313","4.624","5","1155.581","2","146.772","90.63","57.555","18.474999999999998","1"
"JOÃO LUCAS","10","10","130","","11","","3.482","","31.795","5 Laps","3","826.398","2","150.254","88.53","48.289","11.084999999999999","1"
"KLEBER NASCIMENTO","11","11","101","","6","6","2.008","","33.803","6 Laps","2","574.948","1","152.262","87.363","46.272","7.39","1"
