"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486139-20230406","2a ETAPA SUPERBIKE BRASIL 2023","2023-04-06 10:00:00 UTC","2023-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486153","MOTOSCHOOL - B","1073751328","6a SESSÃO - GRADUADOS B","Practice","2023-04-09 20:07:00 UTC","2023-04-09 19:14:11 UTC","PROVISIONAL","4","https://racehero.io/events/2a-etapa-superbike-brasil-2023/results/1073751328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GERALDO P","1","1","127","","11","11","","","","0","4","1446.496","3","114.402","116.274","36.784","14.78","1"
"FELIPE TALIBÃ","2","2","242","","1","1","3.819","","3.819","0 Laps","4","1351.633","3","118.221","112.518","39.366","14.78","1"
"EDUARDO JORDÃO","3","3","25","","2","2","1.655","","5.474","0 Laps","4","1352.528","3","119.876","110.965","39.34","14.78","1"
"BRUNO SOUZA","4","4","87","","0","","5.013","","10.487","1 Lap","3","1348.122","3","124.889","106.511","29.601","11.084999999999999","1"
"JHONY AP","5","5","8","","8","8","0.321","","10.808","1 Lap","3","1338.781","3","125.21","106.238","29.808","11.084999999999999","1"
"VICTOR FRANCISCO","6","6","89","","5","5","2.911","","13.719","1 Lap","3","1339.766","3","128.121","103.824","29.786","11.084999999999999","1"
"RAUL FERNANDO","7","7","114","","14","","0.115","","13.834","1 Lap","3","1361.762","2","128.236","103.731","29.305","11.084999999999999","1"
"LEANDRO","8","8","51","","3","3","0.839","","14.673","1 Lap","3","1339.423","3","129.075","103.056","29.793","11.084999999999999","1"
"RODRIGO ALEXANDRE","9","9","159","","12","12","0.096","","14.769","1 Lap","3","1360.154","3","129.171","102.98","29.339","11.084999999999999","1"
"IZO","10","10","208","","9","9","0.282","","15.051","1 Lap","3","1348.205","2","129.453","102.755","29.599","11.084999999999999","1"
"LUCIMAR","11","11","84","","10","10","1.129","","16.180","1 Lap","3","1354.404","2","130.582","101.867","29.464","11.084999999999999","1"
"THIAGO DANTAS","12","12","38","","4","4","1.210","","17.390","2 Laps","2","1211.435","2","131.792","100.932","21.961","7.39","1"
"RODOLFO LEMOS","13","13","30","","7","7","1.898","","19.288","1 Lap","3","1361.753","3","133.69","99.499","29.305","11.084999999999999","1"
"JEFFERSON","14","14","4","","0","","1.593","","20.881","1 Lap","3","1393.734","2","135.283","98.327","28.632","11.084999999999999","1"
"EDELENO","15","15","52","","16","","6.349","","27.230","2 Laps","2","1399.831","1","141.632","93.919","19.005","7.39","0"
"FERNANDO ALMEIDA","16","16","177","","6","6","3.921","","31.151","1 Lap","3","1417.323","2","145.553","91.389","28.156","11.084999999999999","1"
"BRYAN NASCIMENTO","17","17","158","","0","","","","","4 Laps","0","12.512","0","0.0","0.0","0.0","0.0","1"
