"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486139-20230406","2a ETAPA SUPERBIKE BRASIL 2023","2023-04-06 10:00:00 UTC","2023-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486154","MOTOSCHOOL - C","1073751331","3a SESSÃO - GRADUADOS C","Practice","2023-04-09 15:39:00 UTC","2023-04-09 15:10:32 UTC","PROVISIONAL","7","https://racehero.io/events/2a-etapa-superbike-brasil-2023/results/1073751331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ERIVALDO","1","1","150","","5","5","","","","0","6","925.878","5","118.94","111.838","86.201","22.169999999999998","0"
"IVAN IKIER","2","2","182","","8","8","7.442","","7.442","3:42.128","7","1148.006","3","126.382","105.252","81.109","25.865","0"
"FABIO","3","3","131","","3","3","1.417","","8.859","43.154","6","969.032","3","127.799","104.085","82.363","22.169999999999998","1"
"LUIZ SILVEIRA","4","4","245","","11","11","4.965","","13.824","2:43.793","6","1089.671","3","132.764","100.193","73.244","22.169999999999998","1"
"LEONARDO B","5","5","61","","6","6","0.375","","14.199","4:36.994","7","1202.872","3","133.139","99.911","77.41","25.865","0"
"PABLO","6","6","255","","9","9","0.650","","14.849","4:34.81","7","1200.688","4","133.789","99.425","77.551","25.865","0"
"NINE","7","7","227","","12","12","1.965","","16.814","5:15.085","7","1240.963","4","135.754","97.986","75.034","25.865","0"
"EDUARDO K","8","8","120","","2","2","5.344","","22.158","4:06.332","7","1172.21","7","141.098","94.275","79.435","25.865","0"
"ARTHUR GAVA","9","9","186","","1","1","0.436","","22.594","4:27.908","4","1193.786","1","141.534","93.984","44.571","14.78","1"
"WALTER IKIES","10","10","48","","10","10","0.603","","23.197","3:35.98","6","1141.858","4","142.137","93.586","69.897","22.169999999999998","0"
"KLEBER NASCIMENTO","11","11","101","","4","4","12.351","","35.548","3:33.294","6","1139.172","3","154.488","86.104","70.061","22.169999999999998","1"
"JOÃO LUCAS","12","12","130","","7","7","1.503","","37.051","1:54.97","5","1040.848","4","155.991","85.274","63.9","18.474999999999998","1"
