"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486139-20230406","2a ETAPA SUPERBIKE BRASIL 2023","2023-04-06 10:00:00 UTC","2023-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486146","SuperSport 400cc - Escola","1073751287","2a Etapa - Prova - 400cc - Escola","Race","2023-04-07 19:55:00 UTC","2023-04-07 20:18:25 UTC","PROVISIONAL","10","https://racehero.io/events/2a-etapa-superbike-brasil-2023/results/1073751287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Valter Pinho","1","1","16","400cc","4","4","","","","0","10","1310.202","6","124.639","106.724","101.526","36.949999999999996","0","CLUBE TRACKDAY","Kawasaki Ninja 400","PIN"
"Arilton ""Piloto do zero""","2","2","51","400cc","5","5","4.820","","4.820","4.82","10","1315.022","6","125.198","106.248","101.154","36.949999999999996","0","Tecfil Racing Team","Kawasaki Ninja 400","ZER"
"Jon Jones","3","3","41","400cc","1","1","55.464","","1:00.284","1:00.284","10","1370.486","3","130.266","102.114","97.06","36.949999999999996","0","Team Racing 22","Kawasaki Ninja 400","JON"
"Jonatas Bruno","4","4","71","400cc","8","6","20.275","","1:20.559","1:20.559","10","1390.761","8","131.295","101.314","95.645","36.949999999999996","0","Tecfil Racing Team","Kawasaki Ninja 400","FPM","BRU"
"Emanuel Formagio ","5","1","169","300cc","9","2","10.214","","1:30.773","0","10","1400.975","2","134.326","99.028","94.948","36.949999999999996","0","XMOTOX","Yamaha YZF-R3","FOR"
"Alice Matos","6","1","12","Girls Cup","10","2","1.000","","1:31.773","0","10","1401.975","5","133.852","99.378","94.88","36.949999999999996","0","SE Racing Team","Yamaha YZF-R3","MAT"
"Edu Carvalho","7","2","8","300cc","11","3","1 Lap","","1 Lap","1 Lap","9","1363.99","2","144.567","92.013","87.77","33.254999999999995","0","Skullderia Race Team","Yamaha YZF-R3","CAR"
"Luis Guilherme","8","5","25","400cc","3","3","6 Laps","","7 Laps","7 Laps","3","428.79","3","128.88","103.212","93.067","11.084999999999999","0","Clube Trackday","Kawasaki Ninja 400","GUI"
"Lucas Araneo","9","3","26","300cc","7","1","1 Lap","","8 Laps","8 Laps","2","308.117","2","131.88","100.864","86.344","7.39","0","Skullderia Race Team","Yamaha YZF-R3","ARA"
"Júnior Montrazio","10","6","85","400cc","2","2","2 Laps","","10 Laps","10 Laps","0","0.136","0","0.0","0.0","0.0","0.0","0","SE Racing Team","Kawasaki Ninja 400","MON"
"Andressa Rosa","11","2","110","Girls Cup","6","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SE Racing Team","Kawasaki Ninja 400","ROS"
