"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486139-20230406","2a ETAPA SUPERBIKE BRASIL 2023","2023-04-06 10:00:00 UTC","2023-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486153","MOTOSCHOOL - B","1073751323","1a SESSÃO - GRADUADOS B","Practice","2023-04-09 11:32:00 UTC","2023-04-09 12:02:36 UTC","PROVISIONAL","7","https://racehero.io/events/2a-etapa-superbike-brasil-2023/results/1073751323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FELIPE IKUNE","1","1","743","","13","13","","","","0","7","1183.942","7","117.109","113.586","78.647","25.865","0"
"DANILO","2","2","31","","19","","1.029","","1.029","2 Laps","5","1135.738","3","118.138","112.597","58.561","18.474999999999998","0"
"BRYAN NASCIMENTO","3","3","158","","6","6","2.781","","3.810","0 Laps","7","1145.899","7","120.919","110.008","81.258","25.865","0"
"SIDNEY","4","4","183","","12","12","0.785","","4.595","25.129","7","1209.071","5","121.704","109.298","77.013","25.865","0"
"IZO","5","5","208","","2","2","0.692","","5.287","0 Laps","7","1147.802","7","122.396","108.68","81.124","25.865","0"
"EDUARDO JORDÃO","6","6","25","","14","14","1.057","","6.344","3 Laps","4","858.196","3","123.453","107.75","62.0","14.78","1"
"GERALDO P","7","7","127","","22","","0.032","","6.376","41.96","5","1225.902","5","123.485","107.722","54.254","18.474999999999998","0"
"DANILO TADEU","8","8","213","","16","","1.068","","7.444","1 Lap","6","1159.466","6","124.553","106.798","68.835","22.169999999999998","0"
"FELIPE RIBEIRO","9","9","149","","11","11","1.026","","8.470","3 Laps","4","1124.967","2","125.579","105.925","47.297","14.78","1"
"CHRISTIANO","10","10","5","","8","8","0.157","","8.627","23.884","7","1207.826","7","125.736","105.793","77.092","25.865","0"
"VICTOR FRANCISCO","11","11","89","","17","","0.787","","9.414","1 Lap","6","1178.809","6","126.523","105.135","67.706","22.169999999999998","0"
"BRUNO SOUZA","12","12","87","","20","","0.169","","9.583","0.123","5","1184.065","5","126.692","104.995","56.171","18.474999999999998","0"
"ANDERSON RODRIGUES","13","13","192","","3","3","1.299","","10.882","0 Laps","7","1173.963","5","127.991","103.929","79.316","25.865","0"
"JHONY AP","14","14","8","","5","5","0.251","","11.133","24.922","7","1208.864","7","128.242","103.726","77.026","25.865","0"
"RODRIGO ALEXANDRE","15","15","159","","23","","2.381","","13.514","3 Laps","4","1127.283","4","130.623","101.835","47.2","14.78","0"
"LUCIMAR","16","16","84","","15","15","2.866","","16.380","22.1","6","1206.042","6","133.489","99.649","66.177","22.169999999999998","0"
"THIAGO DANTAS","17","17","38","","18","","3.397","","19.777","2 Laps","5","1138.124","5","136.886","97.176","58.438","18.474999999999998","0"
"DANIEL MARCOS","18","18","34","","24","","0.324","","20.101","3 Laps","4","1147.026","4","137.21","96.946","46.388","14.78","0"
"LUIZ SILVEIRA","19","19","245","","10","10","0.344","","20.445","1 Lap","6","1175.196","5","137.554","96.704","67.914","22.169999999999998","0"
"LEANDRO","20","20","51","","25","","0.989","","21.434","43.008","4","1226.95","4","138.543","96.014","43.366","14.78","0"
"ANDRE LETT","21","21","139","","7","7","3.102","","24.536","4 Laps","3","704.756","1","141.645","93.911","56.624","11.084999999999999","1"
"JEFFERSON","22","22","4","","21","","2.346","","26.882","3 Laps","4","1147.715","3","143.991","92.381","46.36","14.78","0"
"EDELENO","23","23","52","","9","9","0.411","","27.293","1 Lap","6","1178.397","5","144.402","92.118","67.729","22.169999999999998","0"
"FERNANDO ALMEIDA","24","24","177","","1","1","9.992","","37.285","1 Lap","6","1153.856","6","154.394","86.156","69.17","22.169999999999998","0"
"LUCAS DOURADO","25","25","100","","4","4","9.029","","46.314","3 Laps","4","943.665","2","163.423","81.396","56.384","14.78","1"
"CLEBER ARAUJO","26","26","256","","0","","","","","7 Laps","0","19.056","0","0.0","0.0","0.0","0.0","1"
