"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486139-20230406","2a ETAPA SUPERBIKE BRASIL 2023","2023-04-06 10:00:00 UTC","2023-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486153","MOTOSCHOOL - B","1073751327","5a SESSÃO - GRADUADOS B","Practice","2023-04-09 18:24:00 UTC","2023-04-09 17:46:37 UTC","PROVISIONAL","7","https://racehero.io/events/2a-etapa-superbike-brasil-2023/results/1073751327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FELIPE IKUNE","1","1","743","","4","4","","","","0","7","1002.505","6","116.73","113.955","92.881","25.865","0"
"GERALDO P","2","2","127","","3","3","0.699","","0.699","5 Laps","2","391.317","2","117.429","113.277","67.986","7.39","0"
"EDUARDO JORDÃO","3","3","25","","6","6","0.234","","0.933","3 Laps","4","674.16","3","117.663","113.052","78.925","14.78","1"
"BRUNO SOUZA","4","4","87","","13","13","4.540","","5.473","1 Lap","6","951.662","6","122.203","108.852","83.866","22.169999999999998","0"
"VICTOR FRANCISCO","5","5","89","","11","11","1.471","","6.944","1 Lap","6","949.776","6","123.674","107.557","84.032","22.169999999999998","0"
"JHONY AP","6","6","8","","9","9","0.602","","7.546","2 Laps","5","834.347","3","124.276","107.036","79.715","18.474999999999998","1"
"LEANDRO","7","7","51","","5","5","0.974","","8.520","1 Lap","6","937.394","6","125.25","106.204","85.142","22.169999999999998","0"
"RAUL FERNANDO","8","8","114","","8","8","1.342","","9.862","1 Lap","6","942.525","2","126.592","105.078","84.679","22.169999999999998","0"
"RODRIGO ALEXANDRE","9","9","159","","15","15","2.080","","11.942","1 Lap","6","995.827","4","128.672","103.379","80.146","22.169999999999998","0"
"DANILO TADEU","10","10","213","","2","2","0.530","","12.472","3 Laps","4","699.801","2","129.202","102.955","76.033","14.78","1"
"THIAGO DANTAS","11","11","38","","12","12","0.768","","13.240","1 Lap","6","988.959","5","129.97","102.347","80.703","22.169999999999998","0"
"JEFFERSON","12","12","4","","10","10","0.200","","13.440","19.024","6","1021.529","3","130.17","102.189","78.13","22.169999999999998","0"
"LUCIMAR","13","13","84","","7","7","1.181","","14.621","1 Lap","6","964.744","3","131.351","101.271","82.729","22.169999999999998","0"
"DANIEL MARCOS","14","14","34","","14","14","1.532","","16.153","31.273","6","1033.778","2","132.883","100.103","77.204","22.169999999999998","0"
"EDELENO","15","15","52","","16","","6.029","","22.182","3 Laps","4","981.395","4","138.912","95.758","54.217","14.78","0"
"FERNANDO ALMEIDA","16","16","177","","1","1","5.638","","27.820","17.955","6","1020.46","2","144.55","92.024","78.212","22.169999999999998","0"
