"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486139-20230406","2a ETAPA SUPERBIKE BRASIL 2023","2023-04-06 10:00:00 UTC","2023-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486148","MOTOSCHOOL - A","1073751299","4a SESSÃO - GRADUADOS A","Practice","2023-04-09 16:00:00 UTC","2023-04-09 16:00:33 UTC","PROVISIONAL","8","https://racehero.io/events/2a-etapa-superbike-brasil-2023/results/1073751299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUKA VERISSIMO","1","1","228","","9","","","","","0","7","1068.602","3","108.441","122.666","87.136","25.865","1"
"DANILO","2","2","31","","8","8","1.120","","1.120","2 Laps","5","799.581","3","109.561","121.412","83.181","18.474999999999998","1"
"GENILDO","3","3","111","","12","","4.260","","5.380","31.779","6","1100.381","3","113.821","116.868","72.531","22.169999999999998","0"
"BRYAN NASCIMENTO","4","4","158","","4","4","0.601","","5.981","0 Laps","7","1008.795","6","114.422","116.254","92.302","25.865","0"
"DANILO ANSELMO","5","5","201","","2","2","0.400","","6.381","20.001","8","1088.603","6","114.822","115.849","97.755","29.56","0"
"CLEBER ARAUJO","6","6","256","","3","3","0.234","","6.615","12.953","7","1081.555","3","115.056","115.613","86.093","25.865","0"
"TARCIUS","7","7","216","","13","","0.253","","6.868","2 Laps","5","1034.879","3","115.309","115.36","64.268","18.474999999999998","1"
"AMAURI JR","8","8","248","","7","7","0.369","","7.237","0 Laps","7","1021.643","6","115.678","114.992","91.141","25.865","1"
"FUGI","9","9","156","","1","1","2.261","","9.498","1 Lap","6","888.517","5","117.939","112.787","89.826","22.169999999999998","1"
"THOMAS MENDES","10","10","202","","5","5","0.223","","9.721","3 Laps","4","680.813","1","118.162","112.574","78.154","14.78","1"
"CHRISTIANO","11","11","5","","6","6","0.529","","10.250","3 Laps","4","696.794","2","118.691","112.073","76.361","14.78","1"
"ELTON DIAS","12","12","104","","10","","1.331","","11.581","1 Lap","6","1010.732","1","120.022","110.83","78.965","22.169999999999998","1"
"FABRICIO KLUEG","13","13","64","","11","","1.233","","12.814","1:42.476","7","1171.078","1","121.255","109.703","79.511","25.865","0"
"MURILO TOM","14","14","199","","0","","","","","7 Laps","0","89.161","0","0.0","0.0","0.0","0.0","1"
