"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486139-20230406","2a ETAPA SUPERBIKE BRASIL 2023","2023-04-06 10:00:00 UTC","2023-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486153","MOTOSCHOOL - B","1073751324","2a SESSÃO - GRADUADOS B","Practice","2023-04-09 13:15:00 UTC","2023-04-09 13:10:53 UTC","PROVISIONAL","8","https://racehero.io/events/2a-etapa-superbike-brasil-2023/results/1073751324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUKA VERISSIMO","1","1","228","","31","","","","","0","4","849.359","2","112.136","118.624","62.645","14.78","1"
"DANILO","2","2","31","","1","1","0.231","","0.231","0 Laps","4","585.929","3","112.367","118.38","90.81","14.78","1"
"GERALDO P","3","3","127","","20","","2.959","","3.190","5:40.416","8","1189.775","7","115.326","115.343","89.442","29.56","0"
"BRYAN NASCIMENTO","4","4","158","","3","3","1.092","","4.282","4:17.995","8","1107.354","5","116.418","114.261","96.099","29.56","0"
"CLEBER ARAUJO","5","5","256","","16","16","0.598","","4.880","5:15.485","8","1164.844","7","117.016","113.677","91.356","29.56","0"
"FELIPE IKUNE","6","6","743","","18","18","0.057","","4.937","5:44.47","8","1193.829","5","117.073","113.621","89.138","29.56","0"
"IZO","7","7","208","","27","","0.321","","5.258","4:30.302","7","1119.661","6","117.394","113.311","83.163","25.865","0"
"TARCIUS","8","8","216","","14","14","0.397","","5.655","2 Laps","2","453.422","1","117.791","112.929","58.674","7.39","1"
"SIDNEY","9","9","183","","12","12","0.682","","6.337","5:09.52","8","1158.879","7","118.473","112.279","91.827","29.56","0"
"FELIPE RIBEIRO","10","10","149","","11","11","0.304","","6.641","5:19.788","8","1169.147","6","118.777","111.991","91.02","29.56","0"
"CHRISTIANO","11","11","5","","4","4","0.693","","7.334","5:31.988","8","1181.347","4","119.47","111.342","90.08","29.56","0"
"ELTON DIAS","12","12","104","","5","5","0.349","","7.683","2:50.66","7","1020.019","3","119.819","111.017","91.287","25.865","1"
"BRUNO SOUZA","13","13","87","","25","","3.076","","10.759","4:58.589","7","1147.948","2","122.895","108.239","81.113","25.865","0"
"EDUARDO JORDÃO","14","14","25","","21","","0.484","","11.243","25.124","5","874.483","4","123.379","107.814","76.056","18.474999999999998","1"
"MARCIO DA CRUZ","15","15","108","","2","2","0.529","","11.772","5:13.19","8","1162.549","3","123.908","107.354","91.537","29.56","0"
"VICTOR FRANCISCO","16","16","89","","19","","0.523","","12.295","4:31.545","7","1120.904","5","124.431","106.903","83.07","25.865","0"
"JHONY AP","17","17","8","","28","","0.564","","12.859","5:40.26","7","1189.619","4","124.995","106.42","78.272","25.865","0"
"DANILO TADEU","18","18","213","","13","13","0.259","","13.118","6:01.407","8","1210.766","5","125.254","106.2","87.891","29.56","0"
"ANDERSON RODRIGUES","19","19","192","","29","","2.596","","15.714","0 Laps","4","796.661","1","127.85","104.044","66.789","14.78","0"
"ANDRE LETT","20","20","139","","7","7","0.048","","15.762","3:50.309","7","1079.668","6","127.898","104.005","86.243","25.865","1"
"FABRICIO KLUEG","21","21","64","","17","17","0.370","","16.132","2:48.143","6","1017.502","4","128.268","103.705","78.439","22.169999999999998","1"
"JEFFERSON","22","22","4","","15","15","0.902","","17.034","2:59.223","6","1028.582","5","129.17","102.981","77.594","22.169999999999998","1"
"THIAGO DANTAS","23","23","38","","23","","0.057","","17.091","5:10.856","7","1160.215","2","129.227","102.935","80.256","25.865","0"
"LUIZ SILVEIRA","24","24","245","","26","","0.198","","17.289","3:46.657","6","1076.016","5","129.425","102.778","74.174","22.169999999999998","1"
"RODRIGO ALEXANDRE","25","25","159","","22","","0.047","","17.336","5:19.021","7","1168.38","6","129.472","102.74","79.695","25.865","0"
"LEANDRO","26","26","51","","10","10","1.407","","18.743","2:16.015","6","985.374","3","130.879","101.636","80.997","22.169999999999998","1"
"DANIEL MARCOS","27","27","34","","24","","2.298","","21.041","1:17.724","5","927.083","3","133.177","99.882","71.741","18.474999999999998","1"
"RODOLFO LEMOS","28","28","30","","32","","3.690","","24.731","2:43.485","4","1012.844","3","136.867","97.189","52.533","14.78","1"
"EDUARDO K","29","29","120","","8","8","4.042","","28.773","5:21.089","7","1170.448","7","140.909","94.401","79.554","25.865","0"
"EDELENO","30","30","52","","30","","1.477","","30.250","5:45.307","6","1194.666","1","142.386","93.422","66.807","22.169999999999998","0"
"FERNANDO ALMEIDA","31","31","177","","6","6","0.043","","30.293","5:13.913","7","1163.272","3","142.429","93.394","80.045","25.865","0"
"LUCAS DOURADO","32","32","100","","9","9","2.077","","32.370","0 Laps","4","777.126","2","144.506","92.052","68.468","14.78","1"
