"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486139-20230406","2a ETAPA SUPERBIKE BRASIL 2023","2023-04-06 10:00:00 UTC","2023-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486148","MOTOSCHOOL - A","1073751300","5a SESSÃO - GRADUADOS A","Practice","2023-04-09 18:04:00 UTC","2023-04-09 17:23:05 UTC","PROVISIONAL","9","https://racehero.io/events/2a-etapa-superbike-brasil-2023/results/1073751300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUKA VERISSIMO","1","1","228","","4","","","","","0","8","1133.81","6","108.216","122.921","93.857","29.56","0"
"DANILO","2","2","31","","12","","1.798","","1.798","2 Laps","6","1085.053","3","110.014","120.912","73.556","22.169999999999998","0"
"MURILO TOM","3","3","199","","3","3","1.722","","3.520","25.919","7","1159.729","5","111.736","119.048","80.289","25.865","1"
"IZO","4","4","208","","1","1","0.765","","4.285","15.725","9","1149.535","5","112.501","118.239","104.145","33.254999999999995","0"
"BRYAN NASCIMENTO","5","5","158","","13","","1.403","","5.688","3 Laps","5","1089.722","4","113.904","116.783","61.034","18.474999999999998","0"
"GENILDO","6","6","111","","5","","1.198","","6.886","1 Lap","7","1087.144","2","115.102","115.567","85.65","25.865","0"
"AMAURI JR","7","7","248","","6","","0.524","","7.410","3 Laps","5","877.539","4","115.626","115.043","75.792","18.474999999999998","1"
"FELIPE RIBEIRO","8","8","149","","7","","0.427","","7.837","1 Lap","7","1097.886","4","116.053","114.62","84.812","25.865","0"
"FUGI","9","9","156","","2","2","1.990","","9.827","1 Lap","7","983.054","6","118.043","112.688","94.719","25.865","1"
"THOMAS MENDES","10","10","202","","9","","0.314","","10.141","3 Laps","5","911.192","3","118.357","112.389","72.992","18.474999999999998","1"
"CHRISTIANO","11","11","5","","8","","2.184","","12.325","17.619","7","1151.429","6","120.541","110.352","80.868","25.865","0"
"SIDNEY","12","12","183","","10","","0.211","","12.536","22.181","7","1155.991","5","120.752","110.16","80.549","25.865","0"
"ANDRE LETT","13","13","139","","11","","6.389","","18.925","3 Laps","5","989.85","4","127.141","104.624","67.192","18.474999999999998","1"
