"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486139-20230406","2a ETAPA SUPERBIKE BRASIL 2023","2023-04-06 10:00:00 UTC","2023-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486154","MOTOSCHOOL - C","1073751330","2a SESSÃO - GRADUADOS C","Practice","2023-04-09 13:35:00 UTC","2023-04-09 13:36:42 UTC","PROVISIONAL","8","https://racehero.io/events/2a-etapa-superbike-brasil-2023/results/1073751330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TARCIUS","1","1","216","","1","1","","","","0","4","604.088","1","113.985","116.7","88.08","14.78","1"
"ERIVALDO","2","2","150","","9","9","3.761","","3.761","9:30.695","8","1174.783","7","117.746","112.972","90.584","29.56","0"
"IVAN IKIER","3","3","182","","2","2","7.871","","11.632","7:54.491","7","1078.579","1","125.617","105.893","86.33","25.865","1"
"FABIO","4","4","131","","3","3","0.402","","12.034","10:08.821","8","1212.909","2","126.019","105.556","87.736","29.56","0"
"PABLO","5","5","255","","5","5","7.622","","19.656","9:01.29","7","1145.378","5","133.641","99.535","81.295","25.865","0"
"NINE","6","6","227","","6","6","1.817","","21.473","8:55.832","7","1139.92","6","135.458","98.2","81.685","25.865","0"
"LEONARDO B","7","7","61","","7","7","0.334","","21.807","9:31.888","7","1175.976","6","135.792","97.959","79.18","25.865","0"
"WALTER IKIES","8","8","48","","4","4","4.304","","26.111","7:23.355","6","1047.443","4","140.096","94.949","76.197","22.169999999999998","1"
"JOÃO LUCAS","9","9","130","","10","","8.409","","34.520","7:22.07","4","1046.158","2","148.505","89.573","50.86","14.78","1"
"KLEBER NASCIMENTO","10","10","101","","8","8","1.865","","36.385","8:25.193","6","1109.281","5","150.37","88.462","71.949","22.169999999999998","0"
