"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486139-20230406","2a ETAPA SUPERBIKE BRASIL 2023","2023-04-06 10:00:00 UTC","2023-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486148","MOTOSCHOOL - A","1073751298","3a SESSÃO - GRADUADOS A","Practice","2023-04-09 14:59:00 UTC","2023-04-09 14:22:53 UTC","PROVISIONAL","8","https://racehero.io/events/2a-etapa-superbike-brasil-2023/results/1073751298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MURILO TOM","1","1","199","","7","7","","","","0","5","834.928","2","106.708","124.658","79.66","18.474999999999998","1"
"LUKA VERISSIMO","2","2","228","","2","2","0.790","","0.790","4:29.126","8","1104.054","5","107.498","123.742","96.387","29.56","0"
"DANILO","3","3","31","","6","6","2.833","","3.623","1 Lap","4","721.718","1","110.331","120.564","73.724","14.78","1"
"DANILO ANSELMO","4","4","201","","5","5","2.325","","5.948","5:21.726","8","1156.654","5","112.656","118.076","92.003","29.56","0"
"TARCIUS","5","5","216","","9","","0.591","","6.539","3:05.764","6","1020.692","3","113.247","117.46","78.194","22.169999999999998","1"
"GENILDO","6","6","111","","3","3","0.287","","6.826","1 Lap","4","649.776","2","113.534","117.163","81.887","14.78","0"
"CLEBER ARAUJO","7","7","256","","8","","0.797","","7.623","2:53.282","6","1008.21","3","114.331","116.346","79.162","22.169999999999998","0"
"AMAURI JR","8","8","248","","4","4","1.761","","9.384","0 Laps","5","803.165","4","116.092","114.582","82.81","18.474999999999998","1"
"THOMAS MENDES","9","9","202","","1","1","0.525","","9.909","3:10.256","7","1025.184","6","116.617","114.066","90.827","25.865","1"
"FUGI","10","10","156","","10","","2.927","","12.836","2:24.046","5","978.974","4","119.544","111.273","67.938","18.474999999999998","1"
