"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486139-20230406","2a ETAPA SUPERBIKE BRASIL 2023","2023-04-06 10:00:00 UTC","2023-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486154","MOTOSCHOOL - C","1073751329","1a SESSÃO - GRADUADOS C","Practice","2023-04-09 11:52:00 UTC","2023-04-09 12:26:06 UTC","PROVISIONAL","7","https://racehero.io/events/2a-etapa-superbike-brasil-2023/results/1073751329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TARCIUS","1","1","216","","4","4","","","","0","6","941.147","4","116.285","114.391","84.803","22.169999999999998","2"
"VICTOR DENIS","2","2","83","","9","9","3.501","","3.501","4:03.685","7","1184.832","7","119.786","111.048","78.588","25.865","0"
"ERIVALDO","3","3","150","","3","3","3.006","","6.507","4:13.491","7","1194.638","6","122.792","108.33","77.943","25.865","1"
"FABIO","4","4","131","","2","2","8.153","","14.660","3:03.384","7","1124.531","4","130.945","101.585","82.803","25.865","0"
"IVAN IKIER","5","5","182","","5","5","1.518","","16.178","4:27.822","7","1208.969","3","132.463","100.42","77.019","25.865","0"
"NINE","6","6","227","","10","10","6.660","","22.838","3:33.879","6","1155.026","5","139.123","95.613","69.1","22.169999999999998","0"
"PABLO","7","7","255","","6","6","2.660","","25.498","3:03.499","6","1124.646","6","141.783","93.819","70.966","22.169999999999998","0"
"WALTER IKIES","8","8","48","","7","7","0.004","","25.502","3:04.337","6","1125.484","3","141.787","93.817","70.913","22.169999999999998","0"
"LEONARDO B","9","9","61","","8","8","1.672","","27.174","3:49.184","6","1170.331","6","143.459","92.723","68.196","22.169999999999998","0"
"KLEBER NASCIMENTO","10","10","101","","1","1","9.307","","36.481","2:59.219","6","1120.366","3","152.766","87.074","71.237","22.169999999999998","0"
"JOÃO LUCAS","11","11","130","","11","","0.965","","37.446","4:51.64","4","1232.787","4","153.731","86.528","43.161","14.78","1"
