"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486139-20230406","2a ETAPA SUPERBIKE BRASIL 2023","2023-04-06 10:00:00 UTC","2023-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486143","SBK LIGHT 1000cc","1073751261","2o Classificatório - SBK LIGHT","Qualifying","2023-04-07 16:07:00 UTC","2023-04-07 16:41:17 UTC","PROVISIONAL","9","https://racehero.io/events/2a-etapa-superbike-brasil-2023/results/1073751261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Junior ""Juninho 10""","1","1","10","LIGHT","8","3","","","","0","8","1385.808","7","113.561","117.135","76.79","29.56","2","Pioneiro Motonil Motors","Kawasaki Ninja ZX-10R","JUN"
"Felipe Pan","2","2","54","LIGHT","9","4","3.291","","3.291","1:52.863","9","1498.671","9","116.852","113.836","79.883","33.254999999999995","1","TRC PERFORMACE","Kawasaki Ninja ZX-10R","PAN"
"Adolfo Maciel "" Uruguaio""","3","3","212","LIGHT","1","1","0.348","","3.639","1:55.763","9","1501.571","8","117.2","113.498","79.728","33.254999999999995","2","BMW RIDER EXPERIENCE","BMW S1000RR","MAC"
"Peri Cunha","4","4","53","LIGHT","12","","0.027","","3.666","40.962","8","1426.77","7","117.227","113.472","74.585","29.56","1","SE Racing Team","BMW S1000RR","CUN"
"Edson Luiz ""Mamute""","5","1","99","MASTER","7","3","1.506","","5.172","0","7","1292.475","6","118.733","112.033","72.043","25.865","2","PCM","Ducati  Panigale V4S","MAM"
"Diego Silva","6","1","42","LIGHT ROOKIE","6","1","1.650","","6.822","0","7","1287.503","6","120.383","110.497","72.321","25.865","2","XMOTOX","BMW S1000 - RR","FPM","SIL"
"Leandro Rad","7","2","911","MASTER","11","5","1.228","","8.050","2:22","8","1434.475","7","121.611","109.382","74.185","29.56","1","FSR Fischer Racing Team","Ducati  Panigale V4S","FPM","RAD"
"Luis Ferraz","8","3","13","MASTER","13","","1.240","","9.290","1 Lap","6","1284.227","3","122.851","108.278","62.148","22.169999999999998","2","Tecfil Racing Team","BMW S1000 - RR","FER"
"Cleverson Oliveira","9","4","164","MASTER","10","4","1.305","","10.595","0 Laps","7","1290.236","6","124.156","107.139","72.168","25.865","2","Racer X","BMW S1000 - RR","FPM","OLI"
"Anderson Costa","10","5","23","LIGHT","3","2","2.154","","12.749","1:33.259","8","1479.067","7","126.31","105.312","71.948","29.56","1","3AB","BMW S1000 - RR","COS"
"Nelson Gonçalves "" Mágico ""","11","1","45","SENIOR","14","","0.793","","13.542","0","6","1434.453","4","127.103","104.655","55.639","22.169999999999998","2","Mágico Racing","BMW S1000 - RR","MAG"
"Adilson Mauricio 'Sele12'","12","5","12","MASTER","4","1","3.776","","17.318","1:00.435","6","1352.91","4","130.879","101.636","58.993","22.169999999999998","1","3AB","Kawasaki Ninja ZX-10R","MAU"
"Adelino Navarro","13","2","62","SENIOR","2","1","0.245","","17.563","4 Laps","2","565.487","1","131.124","101.446","47.046","7.39","1","3AB","Kawasaki Ninja ZX-10R","NAV"
"Emerson Coelho","14","6","72","MASTER","5","2","4.823","","22.386","3:15.344","8","1487.819","8","135.947","97.847","71.525","29.56","1","Boi Racing","Kawasaki Ninja ZX-10R","COE"
