"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486139-20230406","2a ETAPA SUPERBIKE BRASIL 2023","2023-04-06 10:00:00 UTC","2023-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486146","SuperSport 400cc - Escola","1073751286","3o Classificatório - 400cc - Escola","Qualifying","2023-04-07 17:36:00 UTC","2023-04-07 18:02:58 UTC","PROVISIONAL","4","https://racehero.io/events/2a-etapa-superbike-brasil-2023/results/1073751286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Júnior Montrazio","1","1","85","400cc","2","1","","","","0","4","947.628","1","135.242","98.357","56.149","14.78","2","SE Racing Team","Kawasaki Ninja 400","MON"
"Luis Guilherme","2","2","25","400cc","7","4","1.360","","1.360","1 Lap","3","889.321","3","136.602","97.378","44.872","11.084999999999999","2","Clube Trackday","Kawasaki Ninja 400","GUI"
"Valter Pinho","3","3","16","400cc","6","3","1.282","","2.642","1.763","4","949.391","1","137.884","96.472","56.044","14.78","2","CLUBE TRACKDAY","Kawasaki Ninja 400","PIN"
"Emanuel Formagio ","4","1","169","300cc","1","1","4.090","","6.732","0","4","953.727","1","141.974","93.693","55.79","14.78","2","XMOTOX","Yamaha YZF-R3","FOR"
"Alice Matos","5","1","12","Girls Cup","5","2","1.661","","8.393","0","4","932.716","1","143.635","92.61","57.046","14.78","2","SE Racing Team","Yamaha YZF-R3","MAT"
"Arilton ""Piloto do zero""","6","4","51","400cc","8","5","5.513","","13.906","4.096","3","951.724","1","149.148","89.187","41.93","11.084999999999999","2","Tecfil Racing Team","Kawasaki Ninja 400","ZER"
"Jon Jones","7","5","41","400cc","4","2","3.214","","17.120","1 Lap","3","904.767","3","152.362","87.305","44.106","11.084999999999999","2","Team Racing 22","Kawasaki Ninja 400","JON"
"Jonatas Bruno","8","6","71","400cc","9","6","10.066","","27.186","8.99","3","956.618","1","162.428","81.895","41.716","11.084999999999999","2","Tecfil Racing Team","Kawasaki Ninja 400","FPM","BRU"
"Andressa Rosa","9","2","110","Girls Cup","3","1","0.282","","27.468","2 Laps","2","760.537","1","162.71","81.753","34.981","7.39","1","SE Racing Team","Kawasaki Ninja 400","ROS"
"Edu Carvalho","10","2","8","300cc","0","","","","","4 Laps","0","205.634","0","0.0","0.0","0.0","0.0","0","Skullderia Race Team","Yamaha YZF-R3","CAR"
