"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486139-20230406","2a ETAPA SUPERBIKE BRASIL 2023","2023-04-06 10:00:00 UTC","2023-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486146","SuperSport 400cc - Escola","1073751283","3o Treino Livre - 400cc - Escola","Practice","2023-04-06 19:35:00 UTC","2023-04-06 20:13:51 UTC","PROVISIONAL","7","https://racehero.io/events/2a-etapa-superbike-brasil-2023/results/1073751283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Júnior Montrazio","1","1","85","400cc","5","4","","","","0","5","840.141","4","121.279","109.681","79.165","18.474999999999998","1","SE Racing Team","Kawasaki Ninja 400","MON"
"Valter Pinho","2","2","16","400cc","1","1","0.320","","0.320","2:44.687","7","1004.828","3","121.599","109.392","92.667","25.865","0","CLUBE TRACKDAY","Kawasaki Ninja 400","PIN"
"Jon Jones","3","3","41","400cc","2","2","1.181","","1.501","2:56.398","7","1016.539","7","122.78","108.34","91.599","25.865","0","Team Racing 22","Kawasaki Ninja 400","JON"
"Luis Guilherme","4","4","25","400cc","7","5","0.251","","1.752","4:04.357","7","1084.498","5","123.031","108.119","85.859","25.865","0","Clube Trackday","Kawasaki Ninja 400","GUI"
"Arilton ""Piloto do zero""","5","5","51","400cc","3","3","0.011","","1.763","3:51.204","7","1071.345","4","123.042","108.109","86.913","25.865","0","Tecfil Racing Team","Kawasaki Ninja 400","ZER"
"Andressa Rosa","6","1","110","Girls Cup","4","1","1.756","","3.519","0","6","947.019","5","124.798","106.588","84.277","22.169999999999998","0","SE Racing Team","Kawasaki Ninja 400","ROS"
"Jonatas Bruno","7","6","71","400cc","8","6","2.440","","5.959","2:10.511","6","970.652","6","127.238","104.544","82.225","22.169999999999998","0","Tecfil Racing Team","Kawasaki Ninja 400","FPM","BRU"
"Lucas Araneo","8","1","26","300cc","9","1","1.046","","7.005","0","6","997.77","3","128.284","103.692","79.99","22.169999999999998","0","Skullderia Race Team","Yamaha YZF-R3","ARA"
"Alice Matos","9","2","12","Girls Cup","6","2","2.089","","9.094","21.151","5","968.17","5","130.373","102.03","68.697","18.474999999999998","1","SE Racing Team","Yamaha YZF-R3","MAT"
"Edu Carvalho","10","2","8","300cc","10","","4.573","","13.667","15.431","5","1013.201","5","134.946","98.573","65.643","18.474999999999998","0","Skullderia Race Team","Yamaha YZF-R3","CAR"
