"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486139-20230406","2a ETAPA SUPERBIKE BRASIL 2023","2023-04-06 10:00:00 UTC","2023-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486146","SuperSport 400cc - Escola","1073751285","2o Classificatório - 400cc - Escola","Qualifying","2023-04-07 15:02:00 UTC","2023-04-07 15:38:48 UTC","PROVISIONAL","5","https://racehero.io/events/2a-etapa-superbike-brasil-2023/results/1073751285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Jon Jones","1","1","41","400cc","2","2","","","","0","3","569.547","3","130.626","101.833","70.066","11.084999999999999","0","Team Racing 22","Kawasaki Ninja 400","JON"
"Júnior Montrazio","2","2","85","400cc","1","1","0.059","","0.059","5:18.33","5","887.877","4","130.685","101.787","74.909","18.474999999999998","1","SE Racing Team","Kawasaki Ninja 400","MON"
"Luis Guilherme","3","3","25","400cc","9","4","0.056","","0.115","3:44.672","4","794.219","3","130.741","101.743","66.994","14.78","1","Clube Trackday","Kawasaki Ninja 400","GUI"
"Valter Pinho","4","4","16","400cc","6","3","2.387","","2.502","5:21.91","5","891.457","3","133.128","99.919","74.608","18.474999999999998","1","CLUBE TRACKDAY","Kawasaki Ninja 400","PIN"
"Arilton ""Piloto do zero""","5","5","51","400cc","11","","1.179","","3.681","3:54.665","3","804.212","2","134.307","99.042","49.621","11.084999999999999","1","Tecfil Racing Team","Kawasaki Ninja 400","ZER"
"Andressa Rosa","6","1","110","Girls Cup","4","2","1.974","","5.655","0","5","897.423","2","136.281","97.607","74.112","18.474999999999998","1","SE Racing Team","Kawasaki Ninja 400","ROS"
"Lucas Araneo","7","1","26","300cc","5","1","0.221","","5.876","0","4","749.71","2","136.502","97.449","70.971","14.78","1","Skullderia Race Team","Yamaha YZF-R3","ARA"
"Jonatas Bruno","8","6","71","400cc","10","","2.024","","7.900","5:30.396","4","899.943","2","138.526","96.025","59.124","14.78","1","Tecfil Racing Team","Kawasaki Ninja 400","FPM","BRU"
"Emanuel Formagio ","9","2","169","300cc","7","2","0.646","","8.546","1:16.832","4","826.542","3","139.172","95.58","64.374","14.78","1","XMOTOX","Yamaha YZF-R3","FOR"
"Alice Matos","10","2","12","Girls Cup","3","1","3.511","","12.057","1 Lap","4","776.749","3","142.683","93.228","68.501","14.78","1","SE Racing Team","Yamaha YZF-R3","MAT"
"Edu Carvalho","11","3","8","300cc","8","3","6.855","","18.912","1:55.312","4","865.022","3","149.538","88.954","61.511","14.78","1","Skullderia Race Team","Yamaha YZF-R3","CAR"
