"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486139-20230406","2a ETAPA SUPERBIKE BRASIL 2023","2023-04-06 10:00:00 UTC","2023-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486154","MOTOSCHOOL - C","1073751334","6a SESSÃO - GRADUADOS C","Practice","2023-04-09 20:27:00 UTC","2023-04-09 19:45:29 UTC","PROVISIONAL","6","https://racehero.io/events/2a-etapa-superbike-brasil-2023/results/1073751334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MURILO TOM","1","1","199","","3","3","","","","0","6","992.95","5","108.678","122.398","80.379","22.169999999999998","1"
"LUKA VERISSIMO","2","2","228","","4","4","1.907","","1.907","55.112","6","1048.062","5","110.585","120.288","76.152","22.169999999999998","1"
"FELIPE TALIBÃ","3","3","242","","1","1","1.902","","3.809","1.632","6","994.582","2","112.487","118.254","80.247","22.169999999999998","1"
"EDUARDO JORDÃO","4","4","25","","5","5","4.342","","8.151","1 Lap","5","942.797","3","116.829","113.859","70.545","18.474999999999998","1"
"ERIVALDO","5","5","150","","2","2","2.542","","10.693","58.199","6","1051.149","3","119.371","111.434","75.928","22.169999999999998","1"
"FUGI","6","6","156","","9","9","4.704","","15.397","1:50.148","5","1103.098","4","124.075","107.209","60.294","18.474999999999998","1"
"LUIZ SILVEIRA","7","7","245","","7","7","7.580","","22.977","3 Laps","3","774.946","2","131.655","101.037","51.495","11.084999999999999","1"
"LEONARDO B","8","8","61","","10","10","0.807","","23.784","1:18.492","5","1071.442","3","132.462","100.421","62.075","18.474999999999998","1"
"ARTHUR GAVA","9","9","186","","6","6","2.336","","26.120","2 Laps","4","900.474","2","134.798","98.681","59.089","14.78","1"
"EDUARDO K","10","10","120","","8","8","4.728","","30.848","1:45.052","5","1098.002","1","139.526","95.337","60.574","18.474999999999998","1"
