"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486139-20230406","2a ETAPA SUPERBIKE BRASIL 2023","2023-04-06 10:00:00 UTC","2023-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486153","MOTOSCHOOL - B","1073751325","3a SESSÃO - GRADUADOS B","Practice","2023-04-09 15:19:00 UTC","2023-04-09 14:45:39 UTC","PROVISIONAL","5","https://racehero.io/events/2a-etapa-superbike-brasil-2023/results/1073751325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"IZO","1","1","208","","6","6","","","","0","5","1112.7","5","113.659","117.034","59.774","18.474999999999998","1"
"GERALDO P","2","2","127","","4","4","2.772","","2.772","8.97","5","1121.67","3","116.431","114.248","59.296","18.474999999999998","1"
"FELIPE RIBEIRO","3","3","149","","7","7","1.390","","4.162","55.803","5","1168.503","4","117.821","112.9","56.919","18.474999999999998","1"
"EDUARDO JORDÃO","4","4","25","","0","","0.862","","5.024","1 Lap","4","1111.657","4","118.683","112.08","47.864","14.78","0"
"FELIPE IKUNE","5","5","743","","9","9","0.079","","5.103","1:18.775","5","1191.475","4","118.762","112.006","55.822","18.474999999999998","1"
"ELTON DIAS","6","6","104","","23","","1.355","","6.458","27.042","4","1139.742","2","120.117","110.742","46.684","14.78","0"
"SIDNEY","7","7","183","","8","8","1.160","","7.618","1:20.301","5","1193.001","4","121.277","109.683","55.75","18.474999999999998","1"
"BRUNO SOUZA","8","8","87","","21","","1.297","","8.915","25.534","4","1138.234","2","122.574","108.522","46.746","14.78","0"
"CHRISTIANO","9","9","5","","24","","0.504","","9.419","51.717","4","1164.417","4","123.078","108.078","45.695","14.78","0"
"RAUL FERNANDO","10","10","114","","5","5","0.331","","9.750","38.028","5","1150.728","5","123.409","107.788","57.798","18.474999999999998","1"
"VICTOR FRANCISCO","11","11","89","","18","18","0.890","","10.640","1 Lap","4","1100.947","3","124.299","107.016","48.329","14.78","1"
"DANILO TADEU","12","12","213","","10","10","1.446","","12.086","1 Lap","4","1088.941","3","125.745","105.786","48.862","14.78","1"
"ANDRE LETT","13","13","139","","25","","1.614","","13.700","1:35.901","4","1208.601","3","127.359","104.445","44.024","14.78","0"
"LEANDRO","14","14","51","","11","11","1.517","","15.217","1 Lap","4","1088.417","4","128.876","103.215","48.886","14.78","1"
"MARCIO DA CRUZ","15","15","108","","3","3","0.221","","15.438","1 Lap","4","1088.851","4","129.097","103.039","48.866","14.78","1"
"JEFFERSON","16","16","4","","22","","0.249","","15.687","47.393","4","1160.093","2","129.346","102.84","45.865","14.78","0"
"RODRIGO ALEXANDRE","17","17","159","","13","13","0.028","","15.715","1 Lap","4","1106.438","2","129.374","102.818","48.089","14.78","1"
"FABRICIO KLUEG","18","18","64","","17","17","0.313","","16.028","28.156","4","1140.856","2","129.687","102.57","46.639","14.78","1"
"THIAGO DANTAS","19","19","38","","19","19","1.591","","17.619","17.929","4","1130.629","4","131.278","101.327","47.061","14.78","1"
"RODOLFO LEMOS","20","20","30","","16","16","4.674","","22.293","32.373","4","1145.073","2","135.952","97.843","46.467","14.78","1"
"DANIEL MARCOS","21","21","34","","12","12","1.461","","23.754","28.527","4","1141.227","3","137.413","96.803","46.624","14.78","1"
"EDELENO","22","22","52","","15","15","1.322","","25.076","30.377","4","1143.077","2","138.735","95.881","46.548","14.78","1"
"JHONY AP","23","23","8","","14","14","0.807","","25.883","29.202","4","1141.902","4","139.542","95.326","46.596","14.78","1"
"FERNANDO ALMEIDA","24","24","177","","26","","5.492","","31.375","2 Laps","3","1104.516","3","145.034","91.716","36.13","11.084999999999999","0"
"LUCAS DOURADO","25","25","100","","2","2","2.177","","33.552","1 Lap","4","1111.141","2","147.211","90.36","47.886","14.78","1"
"LUCIMAR","26","26","84","","1","1","23.240","","56.792","4 Laps","1","318.896","1","170.451","78.04","41.713","3.695","1"
"BRYAN NASCIMENTO","27","27","158","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
