"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485125-20200808","Kona Ice Night","2020-08-08 19:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485130","Pro 4 Modifieds","1073747900","Practice 2","Practice","2020-08-08 20:30:00 UTC","2020-08-08 20:34:01 UTC","PROVISIONAL","7","https://racehero.io/events/kona-ice-night/results/1073747900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Doug Meserver Jr.","1","1","67","Pro 4 Modifieds","0","","","","","0","7","232.771","6","13.962","64.461","27.065","1.75","0"
"Randy Gabral","2","2","0","Pro 4 Modifieds","0","","0.084","","0.084","2 Laps","5","226.592","4","14.046","64.075","19.859","1.25","0"
"Al Rieser","3","3","37L","Pro 4 Modifieds","3","3","0.252","","0.336","1 Lap","6","97.559","2","14.298","62.946","55.351","1.5","0"
"Need Name","4","4","4XL","Pro 4 Modifieds","4","4","0.188","","0.524","0 Laps","7","117.069","5","14.486","62.129","53.814","1.75","0"
"Eric Vilandre","5","5","08L","Pro 4 Modifieds","5","","0.058","","0.582","2 Laps","5","102.769","3","14.544","61.881","43.788","1.25","0"
"Tom Royer","6","6","80","Pro 4 Modifieds","0","","0.192","","0.774","7.366","7","240.137","4","14.736","61.075","26.235","1.75","0"
"Ray Sherreck","7","7","66","Pro 4 Modifieds","0","","0.167","","0.941","1 Lap","6","224.169","3","14.903","60.391","24.089","1.5","0"
"Ben Ashford","8","8","5","Pro 4 Modifieds","1","1","0.053","","0.994","0 Laps","7","115.625","6","14.956","60.177","54.486","1.75","0"
"Rick Cail","9","9","7L","Pro 4 Modifieds","0","","0.176","","1.170","1 Lap","6","223.768","3","15.132","59.477","24.132","1.5","0"
"Greg Phillips","10","10","66L","Pro 4 Modifieds","2","2","0.091","","1.261","0 Laps","7","118.819","6","15.223","59.121","53.022","1.75","0"
