"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485125-20200808","Kona Ice Night","2020-08-08 19:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485127","Pure Stocks","1073747931","Feature","Race","2020-08-09 00:45:00 UTC","2020-08-09 00:56:03 UTC","PROVISIONAL","25","https://racehero.io/events/kona-ice-night/results/1073747931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Damon Roy","1","1","21","Pure Stocks","4","4","","","","0","25","637.26","11","16.772","53.661","35.307","6.25","0"
"Erin Aken","2","2","33","Pure Stocks","7","7","2.063","","2.063","2.063","25","639.323","21","16.8","53.571","35.193","6.25","0"
"Randall Phillips","3","3","19","Pure Stocks","8","8","1.389","","3.452","3.452","25","640.712","14","17.044","52.805","35.117","6.25","0"
"Nick Houle","4","4","53","Pure Stocks","1","1","0.861","","4.313","4.313","25","641.573","16","16.961","53.063","35.07","6.25","0"
"Doug Nelson","5","5","65VT","Pure Stocks","5","5","7.056","","11.369","11.369","25","648.629","4","17.413","51.686","34.689","6.25","0"
"Cory Lofland","6","6","6","Pure Stocks","14","","4.411","","15.780","15.78","25","653.04","11","17.707","50.827","34.454","4.75","0"
"Jason Leray","7","7","71","Pure Stocks","2","2","2.331","","18.111","18.111","25","655.371","8","17.351","51.87","34.332","6.25","0"
"Brandon Lavoie","8","8","67","Pure Stocks","9","9","1 Lap","","1 Lap","0.011","24","637.271","9","17.445","51.591","33.895","6.0","0"
"JD Stockwwell","9","9","45","Pure Stocks","3","3","0.325","","1 Lap","0.336","24","637.596","5","17.429","51.638","33.877","6.0","0"
"Mike Douglas","10","10","98","Pure Stocks","12","","2.194","","1 Lap","2.53","24","639.79","15","16.985","52.988","33.761","4.5","0"
"Tyler Almadeal","11","11","07","Pure Stocks","6","6","1 Lap","","2 Laps","2 Laps","23","609.465","15","17.194","52.344","33.964","5.25","0"
"Steve Zebrowski","12","12","63","Pure Stocks","11","11","45.708","","2 Laps","17.913","23","655.173","6","18.472","48.722","31.595","5.75","0"
"Jimmy Zelleman","13","13","22","Pure Stocks","13","","3 Laps","","5 Laps","5.523","20","642.783","11","18.195","49.464","28.003","4.75","0"
"Chris Davis","14","14","16","Pure Stocks","10","10","7 Laps","","12 Laps","12 Laps","13","481.887","9","19.452","46.268","24.28","3.25","0"
"Trevor Carry","15","15","15","Pure Stocks","15","","3 Laps","","15 Laps","22.553","10","659.813","1","18.373","48.985","13.64","2.25","0"
"Ben Sylvester","16","16","21X","Pure Stocks","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
