"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485125-20200808","Kona Ice Night","2020-08-08 19:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485128","Mini Stocks","1073747894","Practice 2","Practice","2020-08-08 20:10:00 UTC","2020-08-08 20:12:42 UTC","PROVISIONAL","9","https://racehero.io/events/kona-ice-night/results/1073747894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin Cormier","1","1","14Z","Mini Stocks","9","9","","","","0","8","150.909","2","15.462","58.207","47.711","2.0","0"
"William Chaffee","2","2","33NH","Mini Stocks","3","3","0.201","","0.201","0 Laps","8","138.87","4","15.663","57.46","51.847","2.0","0"
"Jeff Asselin","3","3","7","Mini Stocks","6","6","0.037","","0.238","1 Lap","7","120.851","6","15.7","57.325","52.13","1.75","0"
"Gordon Farnum","4","4","46NH","Mini Stocks","1","1","0.015","","0.253","0 Laps","8","141.524","3","15.715","57.27","50.875","2.0","0","NH","Winchester"
"Kevin McKnight Jr","5","5","76","Mini Stocks","11","11","0.001","","0.254","1.992","8","152.901","5","15.716","57.266","47.089","2.0","0","MA","Orange"
"Shelby Avery","6","6","8","Mini Stocks","8","8","0.012","","0.266","0 Laps","8","149.267","4","15.728","57.223","48.236","2.0","0"
"Tim LeBlanc","7","7","52","Mini Stocks","4","4","0.025","","0.291","0 Laps","8","143.369","5","15.753","57.132","50.22","2.0","0"
"Jake Puchalski","8","8","29","Mini Stocks","7","7","0.002","","0.293","0 Laps","8","145.99","3","15.755","57.125","49.318","2.0","0"
"Nathan Wenzel","9","9","03","Mini Stocks","5","5","0.057","","0.350","0 Laps","8","144.747","6","15.812","56.919","49.742","2.0","0"
"Raymond King Jr","10","10","15","Mini Stocks","2","2","0.068","","0.418","3.885","9","154.794","5","15.88","56.675","52.328","2.25","0"
"Bobby Kirker","11","11","16","Mini Stocks","10","10","0.708","","1.126","5 Laps","3","64.028","2","16.588","54.256","42.169","0.75","0"
"Kevin Russell","12","12","8NH","Mini Stocks","0","","","","","8 Laps","0","13.073","0","0.0","0.0","0.0","0.0","0"
