"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485125-20200808","Kona Ice Night","2020-08-08 19:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485127","Pure Stocks","1073747890","Practice 1","Practice","2020-08-08 19:05:00 UTC","2020-08-08 19:11:56 UTC","PROVISIONAL","11","https://racehero.io/events/kona-ice-night/results/1073747890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Douglas","1","1","98","Pure Stocks","6","6","","","","0","8","157.446","4","16.617","54.161","45.73","2.0","0"
"Nick Houle","2","2","53","Pure Stocks","0","","0.495","","0.495","3:54.347","11","391.793","2","17.112","52.595","25.268","2.75","0"
"Damon Roy","3","3","21","Pure Stocks","0","","0.004","","0.499","1:45.798","4","263.244","3","17.116","52.582","13.676","1.0","0"
"Reagan Buffum","4","4","60","Pure Stocks","2","2","0.154","","0.653","4 Laps","4","74.707","3","17.27","52.113","48.188","1.0","0"
"Randall Phillips","5","5","19","Pure Stocks","0","","0.006","","0.659","3:27.563","9","365.009","7","17.276","52.095","22.191","2.25","0"
"Brandon Lavoie","6","6","67","Pure Stocks","0","","0.072","","0.731","2:37.106","6","314.552","3","17.348","51.879","17.167","1.5","0"
"Jason Leray","7","7","71","Pure Stocks","4","4","0.210","","0.941","18.932","9","176.378","1","17.558","51.259","45.924","2.25","0"
"JD Stockwwell","8","8","45","Pure Stocks","3","3","0.008","","0.949","12.962","9","170.408","4","17.566","51.235","47.533","2.25","0"
"Chris Davis","9","9","16","Pure Stocks","5","5","0.247","","1.196","3 Laps","5","104.35","4","17.813","50.525","43.124","1.25","0"
"Cory Lofland","10","10","6","Pure Stocks","0","","0.017","","1.213","3:49.546","10","386.992","4","17.83","50.477","23.256","2.5","0"
"Jimmy Zelleman","11","11","22","Pure Stocks","1","1","0.500","","1.713","25.899","9","183.345","8","18.33","49.1","44.179","2.25","0"
"Carter Chamberlain","12","12","72","Pure Stocks","0","","0.081","","1.794","3:51.074","10","388.52","9","18.411","48.884","23.165","2.5","0"
"Trevor Carry","13","13","15","Pure Stocks","0","","0.769","","2.563","4:09.158","10","406.604","8","19.18","46.924","22.135","2.5","0"
"Need Name","14","14","63","Pure Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
