"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485125-20200808","Kona Ice Night","2020-08-08 19:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485130","Pro 4 Modifieds","1073747899","Practice 1","Practice","2020-08-08 19:30:00 UTC","2020-08-08 19:36:04 UTC","PROVISIONAL","12","https://racehero.io/events/kona-ice-night/results/1073747899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Randy Clark","1","1","93","Pro 4 Modifieds","4","4","","","","0","7","107.519","3","13.776","65.331","58.594","1.75","0"
"Randy Gabral","2","2","0","Pro 4 Modifieds","0","","0.006","","0.006","3:56.917","12","344.436","10","13.782","65.303","31.356","3.0","0"
"No Name","3","3","95","Pro 4 Modifieds","0","","0.186","","0.192","3:52.306","11","339.825","10","13.968","64.433","29.133","2.75","0"
"Doug Meserver Jr.","4","4","67","Pro 4 Modifieds","3","3","0.089","","0.281","50.928","10","158.447","2","14.057","64.025","56.801","2.5","0"
"Need Name","5","5","4XL","Pro 4 Modifieds","6","6","0.059","","0.340","35.66","9","143.179","6","14.116","63.757","56.573","2.25","0"
"Tom Royer","6","6","80","Pro 4 Modifieds","0","","0.090","","0.430","3:48.2","11","335.719","8","14.206","63.354","29.489","2.75","0"
"Eric Vilandre","7","7","08L","Pro 4 Modifieds","2","2","0.133","","0.563","26.379","9","133.898","6","14.339","62.766","60.494","2.25","0"
"Al Rieser","8","8","37L","Pro 4 Modifieds","1","1","0.130","","0.693","4 Laps","3","44.106","2","14.469","62.202","61.216","0.75","0"
"Julian Gorman","9","9","9VT","Pro 4 Modifieds","0","","0.421","","1.114","3:38.005","10","325.524","9","14.89","60.443","27.648","2.5","0"
"Rick Cail","10","10","7L","Pro 4 Modifieds","0","","0.010","","1.124","2:40.037","6","267.556","5","14.9","60.403","20.183","1.5","0"
"Ben Ashford","11","11","5","Pro 4 Modifieds","7","7","0.029","","1.153","5 Laps","2","43.489","1","14.929","60.285","41.39","0.5","0"
"Greg Phillips","12","12","66L","Pro 4 Modifieds","5","5","0.006","","1.159","43.278","9","150.797","7","14.935","60.261","53.715","2.25","0"
"Ray Sherreck","13","13","66","Pro 4 Modifieds","0","","0.102","","1.261","4:06.383","11","353.902","2","15.037","59.852","27.974","2.75","0"
