"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485125-20200808","Kona Ice Night","2020-08-08 19:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485130","Pro 4 Modifieds","1073747934","Feature","Race","2020-08-09 01:30:00 UTC","2020-08-09 01:40:35 UTC","PROVISIONAL","25","https://racehero.io/events/kona-ice-night/results/1073747934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Randy Gabral","1","1","0","Pro 4 Modifieds","9","9","","","","0","25","627.959","7","13.776","65.331","35.83","6.25","0"
"Tom Royer","2","2","80","Pro 4 Modifieds","6","6","0.683","","0.683","0.683","25","628.642","17","13.948","64.525","35.791","6.25","0"
"Al Rieser","3","3","37L","Pro 4 Modifieds","4","4","0.263","","0.946","0.946","25","628.905","9","13.888","64.804","35.776","6.25","0"
"Need Name","4","4","4XL","Pro 4 Modifieds","5","5","0.534","","1.480","1.48","25","629.439","13","14.231","63.242","35.746","6.25","0"
"Greg Phillips","5","5","66L","Pro 4 Modifieds","3","3","0.254","","1.734","1.734","25","629.693","14","14.124","63.721","35.732","6.25","0"
"Eric Vilandre","6","6","08L","Pro 4 Modifieds","7","7","0.388","","2.122","2.122","25","630.081","12","14.155","63.582","35.71","6.25","0"
"Julian Gorman","7","7","9VT","Pro 4 Modifieds","1","1","1 Lap","","1 Lap","4.597","24","632.556","9","14.693","61.254","34.147","5.75","0"
"Ray Sherreck","8","8","66","Pro 4 Modifieds","8","8","0.659","","1 Lap","5.256","24","633.215","19","14.62","61.56","34.112","6.0","0"
"Ben Ashford","9","9","5","Pro 4 Modifieds","10","10","5 Laps","","6 Laps","6 Laps","19","392.008","14","14.35","62.718","43.622","4.75","0"
"Rick Cail","10","10","7L","Pro 4 Modifieds","11","11","2 Laps","","8 Laps","8 Laps","17","377.593","8","14.855","60.586","40.52","4.25","0"
"No Name","11","11","95","Pro 4 Modifieds","2","2","5 Laps","","13 Laps","13 Laps","12","282.333","7","13.961","64.465","38.253","3.0","0"
