"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485125-20200808","Kona Ice Night","2020-08-08 19:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485126","Legends","1073747887","Practice 1","Practice","2020-08-08 19:00:00 UTC","2020-08-08 19:13:05 UTC","PROVISIONAL","19","https://racehero.io/events/kona-ice-night/results/1073747887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"P Newcomb","1","1","71","Granite State Legends","13","11","","","","0","11","615.338","11","11.43","78.74","16.089","2.75","0"
"Luke Lebrun","2","2","27MA","Granite State Legends","15","13","3.529","","3.529","2:11.457","18","746.795","13","14.959","60.164","21.693","4.5","0"
"Shaun Buffington","3","3","23S","Granite State Legends","5","4","0.085","","3.614","2:15.285","19","750.623","18","15.044","59.825","22.781","4.75","0"
"Hammann","4","4","7","Granite State Legends","8","7","0.053","","3.667","2:20.934","19","756.272","14","15.097","59.614","22.611","4.75","0"
"Girard","5","5","19","Granite State Legends","10","8","0.034","","3.701","9 Laps","2","42.151","1","15.131","59.481","42.704","0.5","0"
"Jack Walker","6","6","95","Granite State Legends","6","5","0.071","","3.772","2:19.505","19","754.843","15","15.202","59.203","22.654","4.75","0"
"Darren Gallant","7","7","05","Granite State Legends","14","12","0.035","","3.807","2:08.652","18","743.99","13","15.237","59.067","21.774","4.5","0"
"Devin Deshaies","8","8","64","Granite State Legends","16","14","0.099","","3.906","2:25.883","18","761.221","14","15.336","58.685","21.282","4.5","0"
"Regan","9","9","39","Granite State Legends","12","10","0.052","","3.958","2:13.713","18","749.051","14","15.388","58.487","21.627","4.5","0"
"Connor Souza","10","10","38","Granite State Legends","7","6","0.002","","3.960","2:18.469","17","753.807","15","15.39","58.48","20.297","4.25","0"
"Trevor Krouse","11","11","15","Granite State Legends","2","2","0.033","","3.993","2:31.521","19","766.859","17","15.423","58.354","22.299","4.75","0"
"Rice","12","12","35","Granite State Legends","11","9","0.196","","4.189","2 Laps","9","606.206","1","15.619","57.622","13.362","2.25","0"
"Neale","13","1","14mm","","3","1","0.183","","4.372","0","19","770.601","17","15.802","56.955","22.19","4.75","0"
"Rice","14","2","53","","9","2","0.241","","4.613","16 Laps","3","471.822","1","16.043","56.099","5.722","0.75","0"
"I Newcomb","15","13","22","Granite State Legends","4","3","0.007","","4.620","2:30.318","18","765.656","13","16.05","56.075","21.158","4.5","0"
"Ingreham","16","3","22X","","17","","0.970","","5.590","3 Laps","16","741.541","14","17.02","52.879","19.419","4.0","0"
"Tom Searles","17","14","095","Granite State Legends","18","","0.611","","6.201","2:33.239","14","768.577","10","17.631","51.046","16.394","3.5","0"
"Eichen","18","15","20","Granite State Legends","1","1","0.045","","6.246","2:28.413","17","763.751","13","17.676","50.916","20.033","4.25","0"
