"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485125-20200808","Kona Ice Night","2020-08-08 19:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485127","Pure Stocks","1073747891","Practice 2","Practice","2020-08-08 20:05:00 UTC","2020-08-08 20:16:57 UTC","PROVISIONAL","12","https://racehero.io/events/kona-ice-night/results/1073747891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Damon Roy","1","1","21","Pure Stocks","0","","","","","0","8","701.916","6","16.931","53.157","10.258","2.0","0"
"Nick Houle","2","2","53","Pure Stocks","2","2","0.258","","0.258","4 Laps","4","83.942","3","17.189","52.359","42.887","1.0","0"
"Randall Phillips","3","3","19","Pure Stocks","0","","0.015","","0.273","1.099","8","703.015","1","17.204","52.313","10.242","2.0","0"
"Doug Nelson","4","4","65VT","Pure Stocks","0","","0.111","","0.384","4.171","8","706.087","1","17.315","51.978","10.197","2.0","0"
"Reagan Buffum","5","5","60","Pure Stocks","1","1","0.155","","0.539","5 Laps","3","52.779","1","17.47","51.517","51.157","0.75","0"
"Need Name","6","6","07","Pure Stocks","7","7","0.117","","0.656","5.877","12","707.793","6","17.587","51.174","15.259","3.0","0"
"Brandon Lavoie","7","7","67","Pure Stocks","0","","0.085","","0.741","1 Lap","7","691.912","5","17.672","50.928","9.105","1.75","0"
"Cory Lofland","8","8","6","Pure Stocks","3","3","0.366","","1.107","3 Laps","5","142.567","3","18.038","49.895","31.564","1.25","0"
"JD Stockwwell","9","9","45","Pure Stocks","6","6","0.011","","1.118","3 Laps","5","148.164","1","18.049","49.864","30.372","1.25","0"
"Jimmy Zelleman","10","10","22","Pure Stocks","5","5","0.310","","1.428","5 Laps","3","94.4","1","18.359","49.022","28.602","0.75","0"
"Carter Chamberlain","11","11","72","Pure Stocks","4","4","0.239","","1.667","5 Laps","3","364.744","1","18.598","48.392","7.402","0.75","0"
"Trevor Carry","12","12","15","Pure Stocks","0","","0.411","","2.078","7.646","6","709.562","3","19.009","47.346","7.61","1.5","0"
"Steve Zebrowski","13","13","63","Pure Stocks","0","","0.049","","2.127","10.458","7","712.374","7","19.058","47.224","8.844","1.75","0"
"Ben Sylvester","14","14","21X","Pure Stocks","0","","","","","8 Laps","0","7.51","0","0.0","0.0","0.0","0.0","0"
"Erin Aken","15","15","33","Pure Stocks","0","","","","","8 Laps","0","558.14","0","0.0","0.0","0.0","0.0","0"
