"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485125-20200808","Kona Ice Night","2020-08-08 19:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485126","Legends","1073747930","Feature","Race","2020-08-09 00:30:00 UTC","2020-08-09 00:50:32 UTC","PROVISIONAL","25","https://racehero.io/events/kona-ice-night/results/1073747930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luke Lebrun","1","1","27MA","Granite State Legends","7","7","","","","0","25","1213.318","18","14.751","61.013","18.544","6.25","0"
"Shaun Buffington","2","2","23S","Granite State Legends","6","6","2.500","","2.500","2.5","25","1215.818","20","14.98","60.08","18.506","6.25","0"
"Darren Gallant","3","3","05","Granite State Legends","8","8","0.279","","2.779","2.779","25","1216.097","19","15.002","59.992","18.502","6.25","0"
"Connor Souza","4","4","38","Granite State Legends","1","1","0.591","","3.370","3.37","25","1216.688","25","14.86","60.565","18.493","6.25","0"
"Devin Deshaies","5","5","64","Granite State Legends","2","2","0.339","","3.709","3.709","25","1217.027","25","15.032","59.872","18.488","6.25","0"
"P Newcomb","6","6","71","Granite State Legends","4","4","1.562","","5.271","5.271","25","1218.589","22","15.215","59.152","18.464","6.25","0"
"Regan","7","7","39","Granite State Legends","3","3","0.132","","5.403","5.403","25","1218.721","19","15.17","59.328","18.462","6.25","0"
"Jack Walker","8","8","95","Granite State Legends","5","5","0.660","","6.063","6.063","25","1219.381","23","15.18","59.289","18.452","6.25","0"
"Hammann","9","9","7","Granite State Legends","11","11","0.715","","6.778","6.778","25","1220.096","19","15.279","58.904","18.441","6.25","0"
"Neale","10","10","14mm","Granite State Legends","14","14","0.939","","7.717","7.717","25","1221.035","23","15.358","58.601","18.427","6.25","0"
"I Newcomb","11","11","22","Granite State Legends","13","13","1 Lap","","1 Lap","11.287","24","1224.605","12","15.743","57.168","17.638","6.0","0"
"Rice","12","12","53","Granite State Legends","9","9","0.389","","1 Lap","11.676","24","1224.994","12","15.437","58.301","17.633","6.0","0"
"David Johnson","13","13","25","Granite State Legends","15","15","1.922","","1 Lap","13.598","24","1226.916","21","15.821","56.886","17.605","6.0","0"
"Tom Searles","14","14","095","Granite State Legends","16","16","2 Laps","","3 Laps","9.503","22","1222.821","5","16.409","54.848","16.192","5.5","0"
"Eichen","15","15","20","Granite State Legends","18","18","1 Lap","","4 Laps","17.001","21","1230.319","1","17.059","52.758","15.362","5.25","0"
"Mike DellaVecchia","16","16","57","Granite State Legends","19","","1 Lap","","5 Laps","13.932","20","1227.25","3","17.027","52.857","14.667","5.0","0"
"Trevor Krouse","17","17","15","Granite State Legends","10","10","14 Laps","","19 Laps","19 Laps","6","777.347","3","15.956","56.405","6.947","1.5","0"
"Ingreham","18","18","22X","Granite State Legends","17","17","17.362","","19 Laps","19 Laps","6","794.709","4","17.089","52.665","6.795","1.5","0"
"Rice","19","19","35","Granite State Legends","12","12","5 Laps","","24 Laps","24 Laps","1","20.082","1","16.356","55.026","44.816","0.25","0"
