"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485125-20200808","Kona Ice Night","2020-08-08 19:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485128","Mini Stocks","1073747932","Feature","Race","2020-08-09 01:00:00 UTC","2020-08-09 01:22:44 UTC","PROVISIONAL","25","https://racehero.io/events/kona-ice-night/results/1073747932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Kevin McKnight Jr","1","1","76","Mini Stocks","2","2","","","","0","25","1338.08","23","15.682","57.391","16.815","6.25","0","MA","Orange"
"Kevin Clayton","2","2","48","Mini Stocks","1","1","1.066","","1.066","1.066","25","1339.146","4","15.745","57.161","16.802","6.0","0"
"Kevin Cormier","3","3","14Z","Mini Stocks","10","10","0.412","","1.478","1.478","25","1339.558","8","15.443","58.279","16.797","6.25","0"
"Jake Puchalski","4","4","29","Mini Stocks","5","5","0.158","","1.636","1.636","25","1339.716","7","15.746","57.157","16.795","6.25","0"
"Raymond King Jr","5","5","15","Mini Stocks","8","8","0.541","","2.177","2.177","25","1340.257","24","15.73","57.216","16.788","6.25","0"
"Nathan Wenzel","6","6","03","Mini Stocks","7","7","0.254","","2.431","2.431","25","1340.511","22","15.741","57.176","16.785","6.25","0"
"Shelby Avery","7","7","8","Mini Stocks","3","3","0.426","","2.857","2.857","25","1340.937","5","15.773","57.06","16.779","6.25","0"
"Bobby Kirker","8","8","16","Mini Stocks","9","9","4.565","","7.422","7.422","25","1345.502","14","16.286","55.262","16.722","6.25","0"
"Jeff Asselin","9","9","7","Mini Stocks","4","4","1 Lap","","1 Lap","8.129","24","1346.209","5","15.908","56.575","16.045","6.0","0"
"Tim LeBlanc","10","10","52","Mini Stocks","6","6","6 Laps","","7 Laps","7 Laps","18","1010.769","6","15.711","57.285","16.027","4.0","0"
"Kevin Russell","11","11","8NH","Mini Stocks","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gordon Farnum","12","12","46NH","Mini Stocks","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NH","Winchester"
"William Chaffee","13","13","33NH","Mini Stocks","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
