"Event ID","Event Name","Started At","Ended At"
"173-2147484269-20160720","SLOVENSK? OKRUHOV? POH?R - BRNO 21.7.16","2016-07-20 18:21:00 UTC","2016-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270","SOP","1073744361","FP BTC","Practice","2016-07-21 07:50:00 UTC","2016-07-21 08:09:12 UTC","PROVISIONAL","6","https://racehero.io/events/slovensk-okruhov-poh-r-brno-21-7-16/results/1073744361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Car"
"Marcel Bal?","1","1","515","5 - nad 3500 ccm","0","","","","","0","4","998.53","1","126.096","154.254","77.918","21.612","0","?enk?? Motorsport","BMW Z4 GT3 4389"
"Rudolf Radi?","2","1","696","6 - open big","11","1","","","3.277","0","5","1060.781","1","129.373","150.347","91.682","27.014999999999997","0","MN Motorsport","Radical SR3 RS 1500cc"
"Petr Venc?lek","3","2","555","5 - nad 3500 ccm","13","4","","","4.187","0 Laps","4","846.922","3","130.283","149.297","91.866","21.612","0","?enk?? Motorsport","BMW M3 E92 V8 GTR 4000"
"Marcel Bal?","4","3","591","5 - nad 3500 ccm","16","6","","","4.435","-1 Laps","5","974.456","5","130.531","149.013","99.803","27.014999999999997","0","HDTS Motorsport","BMW M4 3,0"
"Ji?? Proch?zka","5","1","421","4 - do 3500 ccm","4","4","","","4.676","0","6","1057.825","5","130.772","148.738","110.325","32.418","0","Mirage Motorsport","BMW M3 GTR E36 3200"
"Martin Duras","6","2","424","4 - do 3500 ccm","2","2","","","6.148","2 Laps","4","960.636","2","132.244","147.083","80.991","21.612","0","?enk?? Motorsport","BMW M3 E36 GTR 3201"
"Rudolf Mach?nek","7","4","506","5 - nad 3500 ccm","14","5","","","6.671","0 Laps","4","859.372","3","132.767","146.503","90.535","21.612","0","AUTO CENTRUM BRATISLAVA","Mercedes AMG GT3 6208"
"Radek Hort","8","5","527","5 - nad 3500 ccm","8","2","","","9.144","-1 Laps","5","934.081","3","135.24","143.824","104.117","27.014999999999997","0","Grollwingsteam","Porsche GT3 Cup 3,8"
"Michal Pol?","9","6","505","5 - nad 3500 ccm","5","1","","","9.919","54.721","6","1053.251","5","136.015","143.005","110.804","32.418","0","Mi??nek Motorsport","Lamborghini Gallardo SuperTrofeo 5.2"
"Otto Svoboda","10","3","425","4 - do 3500 ccm","7","6","","","10.512","1 Lap","5","942.664","4","136.608","142.384","103.169","27.014999999999997","0","?enk?? Motorsport","BMW M3 E46 GTR 3246"
"Milan Gal?","11","7","544","5 - nad 3500 ccm","17","7","","","11.883","22.872","5","1021.402","2","137.979","140.969","95.216","27.014999999999997","0","KRTZ Motorsport","Porsche 997 GT3 CUP 3600"
"Boleslav Waszek","12","8","512","5 - nad 3500 ccm","20","","","","12.007","3 Laps","1","991.481","1","138.103","140.843","19.618","5.403","0","Waszek Motorsport","Ferrari F430 GT3 4308"
"Karel Kov?","13","4","400","4 - do 3500 ccm","3","3","","","12.085","0 Laps","6","1055.125","2","138.181","140.763","110.608","32.418","0","Need For Speed","BMW Z3 M Cup?"
"Petr Bla?ek","14","9","550","5 - nad 3500 ccm","9","3","","","12.398","1:50.739","6","1109.269","4","138.494","140.445","105.209","32.418","0","Mi??nek Motorsport","Lamborghini Gallardo SuperTrofeo 5.2"
"Roman Kola?","15","5","404","4 - do 3500 ccm","10","7","","","14.129","30.519","5","1088.344","4","140.225","138.711","89.36","27.014999999999997","0","MRT","BMW 3200"
"Radim Havl?","16","2","650","6 - open big","15","2","","","15.095","0 Laps","5","1020.106","5","141.191","137.762","95.337","27.014999999999997","0","Azrael Racing","ktm x-bow 1998 ccm"
"Radim Ad?mek","17","6","468","4 - do 3500 ccm","1","1","","","19.954","1 Lap","5","946.283","4","146.05","133.179","102.775","27.014999999999997","0","ipRacingShop Team","GINETTA G50 GT4 3,5"
"Bohu? ?est?","18","7","407","4 - do 3500 ccm","12","8","","","23.898","39.24","5","1097.065","3","149.994","129.677","88.649","27.014999999999997","0","?est?k Racing Team Galanta","?koda Octavia Cup lll RS 2.0 TFSI"
"Peter Hodo?","19","8","405","4 - do 3500 ccm","6","5","","","26.869","1 Lap","5","996.188","3","152.965","127.159","97.626","27.014999999999997","0","RacingCars","BMW 3200"
"Marian Sobol","20","9","499","4 - do 3500 ccm","18","","","","30.330","2 Laps","4","964.478","4","156.426","124.345","80.669","21.612","0","Subaruparts.sk","Subaru Impreza 2,0 Turbo"
