"Event ID","Event Name","Started At","Ended At"
"173-2147484269-20160720","SLOVENSK? OKRUHOV? POH?R - BRNO 21.7.16","2016-07-20 18:21:00 UTC","2016-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270","SOP","1073744356","Q1 BTC","Qualifying","2016-07-21 08:50:46 UTC","2016-07-21 09:09:12 UTC","PROVISIONAL","6","https://racehero.io/events/slovensk-okruhov-poh-r-brno-21-7-16/results/1073744356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Car"
"Marcel Bal?","1","1","515","5 - nad 3500 ccm","1","1","","","","0","3","537.643","2","125.422","155.083","108.534","16.209","0","?enk?? Motorsport","BMW Z4 GT3 4389"
"Petr Venc?lek","2","2","555","5 - nad 3500 ccm","11","7","","","2.153","6:32.525","5","930.168","5","127.575","152.466","104.555","27.014999999999997","0","?enk?? Motorsport","BMW M3 E92 V8 GTR 4000"
"Jan Bal?","3","3","591","5 - nad 3500 ccm","2","2","","","2.199","2:22.628","4","680.271","2","127.621","152.411","114.371","21.612","0","HDTS Motorsport","BMW M4 3,0"
"Ji?? Proch?zka","4","1","421","4 - do 3500 ccm","18","9","","","3.604","0","5","938.332","1","129.026","150.751","103.646","27.014999999999997","0","Mirage Motorsport","BMW M3 GTR E36 3200"
"Rudolf Radi?","5","1","696","6 - open big","19","2","","","3.769","0","5","909.746","1","129.191","150.558","106.902","27.014999999999997","0","MN Motorsport","Radical SR3 RS 1500cc"
"Martin Duras","6","2","424","4 - do 3500 ccm","3","1","","","4.509","1 Lap","4","682.685","2","129.931","149.701","113.966","21.612","0","?enk?? Motorsport","BMW M3 E36 GTR 3201"
"Radek Hort","7","4","527","5 - nad 3500 ccm","20","9","","","5.640","1 Lap","2","513.292","2","131.062","148.409","75.788","10.806","0","Grollwingsteam","Porsche GT3 Cup 3,8"
"Rudolf Mach?nek","8","5","506","5 - nad 3500 ccm","8","5","","","6.876","7:38.502","6","996.145","2","132.298","147.023","117.156","32.418","0","AUTO CENTRUM BRATISLAVA","Mercedes AMG GT3 6208"
"Otto Svoboda","9","3","425","4 - do 3500 ccm","12","5","","","7.852","1:30.641","6","1028.973","3","133.274","145.946","113.419","32.418","0","?enk?? Motorsport","BMW M3 E46 GTR 3246"
"Milan Gal?","10","6","544","5 - nad 3500 ccm","13","8","","","9.165","8:14.275","6","1031.918","2","134.587","144.522","113.095","32.418","0","KRTZ Motorsport","Porsche 997 GT3 CUP 3600"
"Milan Val?ek","11","4","416","4 - do 3500 ccm","21","","","","9.628","1 Lap","4","903.382","4","135.05","144.027","86.124","21.612","0","ipRacingShop Team","GINETTA G50 GTR 3,5"
"Boleslav Waszek","12","7","512","5 - nad 3500 ccm","10","6","","","9.793","1:39.006","3","636.649","1","135.215","143.851","91.656","16.209","0","Waszek Motorsport","Ferrari F430 GT3 4308"
"Michal Pol?","13","8","505","5 - nad 3500 ccm","6","4","","","9.900","8:06.107","5","1023.75","1","135.322","143.737","94.998","27.014999999999997","0","Mi??nek Motorsport","Lamborghini Gallardo SuperTrofeo 5.2"
"Petr Bla?ek","14","9","550","5 - nad 3500 ccm","5","3","","","10.533","7:35.043","6","992.686","1","135.955","143.068","117.565","32.418","0","Mi??nek Motorsport","Lamborghini Gallardo SuperTrofeo 5.2"
"Karel Kov?","15","5","400","4 - do 3500 ccm","7","3","","","10.791","1 Lap","4","733.668","3","136.213","142.797","106.047","21.612","0","Need For Speed","BMW Z3 M Cup?"
"Roman Kola?","16","6","404","4 - do 3500 ccm","4","2","","","14.211","2.214","5","940.546","1","139.633","139.299","103.402","27.014999999999997","0","MRT","BMW 3200"
"Radim Havl?","17","2","650","6 - open big","14","1","","","14.310","1 Lap","4","858.458","3","139.732","139.201","90.631","21.612","0","Azrael Racing","ktm x-bow 1998 ccm"
"Radim Ad?mek","18","7","468","4 - do 3500 ccm","17","8","","","17.943","1 Lap","4","812.44","3","143.365","135.673","95.765","21.612","0","ipRacingShop Team","GINETTA G50 GT4 3,5"
"Bohu? ?est?","19","8","407","4 - do 3500 ccm","15","6","","","21.093","7.238","5","945.57","4","146.515","132.756","102.852","27.014999999999997","0","?est?k Racing Team Galanta","?koda Octavia Cup lll RS 2.0 TFSI"
"Peter Hodo?","20","9","405","4 - do 3500 ccm","9","4","","","21.635","3.919","5","942.251","4","147.057","132.267","103.215","27.014999999999997","0","RacingCars","BMW 3200"
"Marian Sobol","21","10","499","4 - do 3500 ccm","16","7","","","24.406","1:13.292","5","1011.624","2","149.828","129.821","96.137","27.014999999999997","0","Subaruparts.sk","Subaru Impreza 2,0 Turbo"
"Martin Nimrichter","22","11","432","4 - do 3500 ccm","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MN Motorsport","BMW 1 3200"
